﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lawrence, Philip – T2 2021"
Fournisseur,Description,Date,Total
DURHAM RADIO INC.,Publicité,2020/04/26,200.00
DURHAM RADIO INC.,Publicité,2020/04/26,100.00
My Broadcasting Corp.,Publicité,2020/04/26,600.00
My Broadcasting Corp.,Publicité,2020/04/26,600.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2020/05/11,314.00
UCB Canada CHJJ-FM,Publicité,2020/05/31,24.00
RONA,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/03,25.76
Brian Beaver,"Documents imprimés, livres, journaux et abonnements",2020/06/09,100.00
Old Railroad Stop,"Documents imprimés, livres, journaux et abonnements",2020/06/17,59.90
Adobe,Renouvellement de licences,2020/06/18,1339.64
ORONO WEEKLY TIMES,Publicité,2020/06/24,365.00
Today's Northumberland,Services professionnels de communication,2020/06/24,100.00
LAKEFRONT UTILITY SERVICES INC.,Services publics,2020/06/25,124.19
My Broadcasting Corp.,Publicité,2020/06/28,999.00
My Broadcasting Corp.,Publicité,2020/06/28,599.00
Star Metroland Media,Publicité,2020/06/28,2380.00
UCB Canada CHJJ-FM,Publicité,2020/06/28,432.00
Canada Patriot,Épinglettes et drapeaux,2020/06/29,350.00
Canada Patriot,Épinglettes et drapeaux,2020/06/30,375.00
Weir Media / 2507420 Ontario Inc.,Services professionnels de communication,2020/06/30,1350.00
"Wheeldon, Jeff",Consultants en recherche,2020/06/30,402.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,130.95
Cogeco Connexion inc.,Câble et internet (frais),2020/07/06,152.60
LUV Cleaning,Services de conciergerie et maintenance,2020/07/06,350.00
We Share Supply Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/07,378.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,60.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.37
Enbridge Gas Inc.,Services publics,2020/07/23,22.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,463.22
Weir Media / 2507420 Ontario Inc.,Services professionnels de communication,2020/07/31,1350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,178.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,158.00
JASMAS INC.,Location de bureau et frais connexes,2020/08/01,2474.42
LUV Cleaning,Services de conciergerie et maintenance,2020/08/04,280.00
Royal Bank,Frais bancaires et commandes de chèques,2020/08/04,24.00
ALLIANCE SECURITY SYSTEMS,Réparation de matériel de bureau,2020/08/17,196.25
My Broadcasting Corp.,Publicité,2020/08/30,199.00
My Broadcasting Corp.,Publicité,2020/08/30,249.00
My Broadcasting Corp.,Publicité,2020/08/30,199.00
Weir Media / 2507420 Ontario Inc.,Services de photographie et vidéo,2020/08/31,1350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,183.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,158.00
JASMAS INC.,Location de bureau et frais connexes,2020/09/01,2474.42
LUV Cleaning,Services de conciergerie et maintenance,2020/09/09,350.00
ORONO WEEKLY TIMES,Publicité,2020/09/09,345.00
Canada Patriot,Épinglettes et drapeaux,2020/09/15,460.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,23.94
JASMAS INC.,Location de bureau et frais connexes,2020/10/01,2474.42
