﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Liepert, Ron – T3 2023"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,165.54
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,71.98
Grand & Toy,Achats de papier en gros,2022/09/30,93.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,196.07
Shaw,Internet pour les bureaux de circonscription,2022/10/03,155.95
Shaw,Câble pour les bureaux de circonscription,2022/10/03,65.00
Apple,Matériel de communication vocale,2022/10/08,368.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/10/09,27.96
Sentinel Storage,Emmagasinage et entreposage,2022/10/18,189.00
Telus,Internet pour la résidence principale des employés (COVID-19),2022/10/22,81.91
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/24,122.00
1287760 Alberta Ltd.,Frais connexes de location de bureau,2022/11/01,1365.50
1287760 Alberta Ltd.,Location de bureau,2022/11/01,2728.67
Shaw,Câble pour les bureaux de circonscription,2022/11/03,65.00
Shaw,Internet pour les bureaux de circonscription,2022/11/03,155.95
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/11/07,27.96
Canada Post – Postes Canada,Services de messagerie,2022/11/09,23.44
Canada Post – Postes Canada,Services de messagerie,2022/11/09,21.39
Canada Post – Postes Canada,Services de messagerie,2022/11/09,26.18
Canada Post – Postes Canada,Services de messagerie,2022/11/14,13.14
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.39
Canada Post – Postes Canada,Services de messagerie,2022/11/15,20.14
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.74
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.93
Sentinel Storage,Emmagasinage et entreposage,2022/11/18,189.00
BestBuy,Matériel informatique,2022/11/19,49.99
Hootsuite,Logiciels et licences,2022/11/22,852.68
TELUS,Internet pour la résidence principale des employés (COVID-19),2022/11/22,81.91
Shaw,Internet pour la résidence principale des députés,2022/11/24,115.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,255.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,42.26
1287760 Alberta Ltd.,Frais connexes de location de bureau,2022/12/01,1365.50
1287760 Alberta Ltd.,Location de bureau,2022/12/01,2728.67
1287760 Alberta Ltd.,Frais connexes de location de bureau,2023/01/01,1365.50
1287760 Alberta Ltd.,Location de bureau,2023/01/01,2728.67
