﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrison, Rob – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251011,2023/04/10,2023/05/02,,,,,,,748.2800,160.8500,90.6800,0,0.5000,0,999.81
T0251011,2023/04/10,2023/05/02,"Morrison, Rob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/10,Vancouver,Calgary,,,,,,,
T0250326,2023/04/16,2023/04/17,,,,,,,1883.0900,409.2100,162.5000,0.5000,0,0,2454.80
T0250326,2023/04/16,2023/04/17,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Creston,Ottawa,,,,,,,
T0250798,2023/04/23,2023/04/30,,,,,,,4319.1400,935.5000,576.3900,1.0000,0,0,5831.03
T0250798,2023/04/23,2023/04/30,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Creston,,,,,,,
T0250798,2023/04/23,2023/04/30,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/29,Creston,Ottawa,,,,,,,
T0251638,2023/04/30,2023/05/12,,,,,,,4818.5900,1841.4700,902.8600,1.5000,0,0,7562.92
T0251638,2023/04/30,2023/05/12,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Creston,,,,,,,
T0251638,2023/04/30,2023/05/12,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Creston,Ottawa,,,,,,,
T0251638,2023/04/30,2023/05/12,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Creston,,,,,,,
T0252211,2023/05/14,2023/05/19,,,,,,,3733.0800,1065.6300,457.0300,1.0000,0,0,5255.74
T0252211,2023/05/14,2023/05/19,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Creston,Ottawa,,,,,,,
T0252211,2023/05/14,2023/05/19,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Creston,,,,,,,
T0252211,2023/05/14,2023/05/19,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Creston,Ottawa,,,,,,,
T0252211,2023/05/14,2023/05/19,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Creston,,,,,,,
T0253404,2023/05/23,2023/05/23,,,,,,,129.7000,0.0000,22.9800,0.0000,0,0,152.68
T0253404,2023/05/23,2023/05/23,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Creston,Cranbrook,,,,,,,
T0253404,2023/05/23,2023/05/23,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Cranbrook,Creston,,,,,,,
T0253045,2023/05/27,2023/06/04,,,,,,,4744.6100,1248.0500,816.1900,1.5000,0,0,6808.85
T0253045,2023/05/27,2023/06/04,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Creston,Ottawa,,,,,,,
T0253045,2023/05/27,2023/06/04,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Creston,,,,,,,
T0253045,2023/05/27,2023/06/04,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Cranbrook,Ottawa,,,,,,,
