﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chong, Michael – T4 2021"
Fournisseur,Description,Date,Total
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/10/01,-239.00
Bank of Montreal – Banque de Montréal,Matériel de transmission de données,2020/10/03,129.00
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/05,27.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,16.46
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,201.04
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/03,27.96
Bell,Câble et internet (frais),2020/12/10,125.00
Purolator,Services de messagerie,2020/12/11,15.04
Snap Shot Solutions,Publicité,2020/12/16,60.00
"WELLINGTON ADVERTISER, THE",Publicité,2020/12/17,204.80
Purolator,Services de messagerie,2020/12/18,15.14
Star Metroland Media,Publicité,2020/12/20,524.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,3.60
Facebook AD,Publicité,2020/12/23,30.00
Facebook AD,Publicité,2020/12/24,30.00
"WELLINGTON ADVERTISER, THE",Publicité,2020/12/24,204.80
Purolator,Services de messagerie,2020/12/25,7.57
Wightman,Câble et internet (frais),2020/12/25,264.95
Facebook AD,Publicité,2020/12/26,30.00
Star Metroland Media,Publicité,2020/12/27,225.00
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/31,27.96
Grand & Toy,Produits nettoyants,2020/12/31,79.98
Star Metroland Media,Publicité,2020/12/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,20.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,153.27
"WELLINGTON ADVERTISER, THE",Publicité,2020/12/31,204.80
Purolator,Services de messagerie,2021/01/01,23.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,216.29
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,8.25
Royal Bank,Frais bancaires et commandes de chèques,2021/01/05,15.95
The Dorchester Review,"Documents imprimés, livres, journaux et abonnements",2021/01/07,29.00
"WELLINGTON ADVERTISER, THE",Publicité,2021/01/07,68.80
Bell,Câble et internet (frais),2021/01/10,125.00
The Grand River Booster Magazine,Publicité,2021/01/11,70.00
Facebook AD,Publicité,2021/01/12,40.00
Facebook AD,Publicité,2021/01/14,40.00
Canadian International Council,Expert-conseil,2021/01/18,4000.00
Facebook AD,Publicité,2021/01/18,30.00
Snap Shot Solutions,Publicité,2021/01/18,60.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/21,56.24
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/21,26.24
"WELLINGTON ADVERTISER, THE",Publicité,2021/01/21,118.80
Amazon,Matériel de bureau,2021/01/22,20.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/25,169.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,13.72
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.26
Wightman,Câble et internet (frais),2021/01/25,264.95
Fresco,Produits nettoyants,2021/01/27,19.00
Royal Bank,Frais bancaires et commandes de chèques,2021/01/27,21.76
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/28,27.96
Metroland Media Toronto,Publicité,2021/01/31,75.00
Puslinch Pioneer,Publicité,2021/01/31,107.00
CARRETAL LIMITED,Location de bureau et frais connexes,2021/02/01,774.94
Denim Enterprises,Location de bureau et frais connexes,2021/02/01,2033.68
Facebook AD,Publicité,2021/02/01,70.00
Niagara Escarpment Views,Publicité,2021/02/01,249.00
Now Creative Design,Hébergement de site Web/Nom de domaine,2021/02/01,302.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,263.04
"WELLINGTON ADVERTISER, THE",Publicité,2021/02/04,68.80
Purolator,Services de messagerie,2021/02/05,15.29
Royal Bank,Frais bancaires et commandes de chèques,2021/02/05,15.95
Bell,Câble et internet (frais),2021/02/10,125.00
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2021/02/11,375.00
Facebook AD,Publicité,2021/02/12,30.00
Star Metroland Media,Publicité,2021/02/14,185.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/16,25.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/18,1665.00
"WELLINGTON ADVERTISER, THE",Publicité,2021/02/18,118.80
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/19,82.48
Staples,"Papeterie, fournitures et accessoires de bureau",2021/02/20,34.99
Walmart,Produits nettoyants,2021/02/21,95.67
Facebook,Publicité,2021/02/22,61.81
Snap Shot Solutions,Publicité,2021/02/22,60.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.44
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/02/25,375.00
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/25,27.96
Wightman,Câble et internet (frais),2021/02/25,264.95
Purolator,Services de messagerie,2021/02/26,15.34
Grand & Toy,Produits nettoyants,2021/02/28,29.01
Grand & Toy,Produits nettoyants,2021/02/28,43.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,11.28
Puslince Pioneer,Publicité,2021/02/28,107.00
CARRETAL LIMITED,Location de bureau et frais connexes,2021/03/01,774.94
Denim Enterprises,Location de bureau et frais connexes,2021/03/01,2033.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,275.29
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/02,169.00
"WELLINGTON ADVERTISER, THE",Publicité,2021/03/04,68.80
Facebook AD,Publicité,2021/03/05,38.19
Royal Bank,Frais bancaires et commandes de chèques,2021/03/05,15.95
Metroland Media Group,Publicité,2021/03/07,219.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/09,375.00
Bell,Câble et internet (frais),2021/03/10,125.00
The Grand River Booster,Publicité,2021/03/10,70.00
"WELLINGTON ADVERTISER, THE",Publicité,2021/03/11,136.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,7.40
Facebook,Publicité,2021/03/17,79.66
"Burns, Matthew",Agent des communications,2021/03/18,1500.00
Snap Shot Solutions,Publicité,2021/03/18,60.00
"WELLINGTON ADVERTISER, THE",Publicité,2021/03/18,118.80
Purolator,Services de messagerie,2021/03/19,15.44
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/25,27.96
Wightman,Câble et internet (frais),2021/03/25,264.95
Purolator,Services de messagerie,2021/03/26,7.72
Facebook,Publicité,2021/03/27,27.30
Facebook,Publicité,2021/03/29,100.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,6.42
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,24.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,113.53
Puslinch Pioneer,Publicité,2021/03/31,107.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,50.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,157.65
Facebook,Publicité,2021/04/01,150.00
Facebook,Publicité,2021/04/06,22.78
