﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hanley, Brendan – T1 2023"
Fournisseur,Description,Date,Total
PR SERVICES LTD.,Publicité,2021/11/02,130.50
PR SERVICES LTD.,Publicité,2021/11/02,130.50
North of Ordinary Media,Publicité,2022/01/04,969.00
535851 YUKON INC,Location de bureau et frais connexes,2022/04/01,3775.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,126.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/04,558.35
Best Buy Canada,Mobilier et accessoires de bureau,2022/04/21,179.00
Canva,Logiciels et licences,2022/04/23,16.99
Koodo Mobile,Service téléphonique mensuel,2022/04/24,42.00
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/25,119.97
IKEA Canada Limited Partnership,Mobilier et accessoires de bureau,2022/04/26,598.00
Livingstone-Sudrich Strategies,Agent des communications,2022/04/29,1500.00
Black Press Group Ltd.,Publicité,2022/04/30,875.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,16.55
Grand & Toy,"Fret, messagerie et camionnage",2022/04/30,32.80
Grand & Toy,Autres fournitures renouvelables des magasins,2022/04/30,31.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,39.09
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/04/30,300.00
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2022/04/30,104.00
535851 YUKON INC,Location de bureau et frais connexes,2022/05/01,3775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,51.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Canadian Tire #452,Plantes et fleurs pour bureau,2022/05/06,45.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/11,11.69
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,58.01
Livingstone-Sudrich Strategies,Agent des communications,2022/05/20,1500.00
Canva,Logiciels et licences,2022/05/23,16.99
Koodo Mobile,Service téléphonique mensuel,2022/05/24,42.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,27.24
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2022/05/31,300.00
535851 YUKON INC,Location de bureau et frais connexes,2022/06/01,3775.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,109.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,126.00
MAC'S FIREWEED BOOKS,"Documents imprimés, livres, journaux et abonnements",2022/06/01,96.48
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/01,123.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/07,12.27
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,103.13
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/06/27,298.00
535851 YUKON INC,Location de bureau et frais connexes,2022/07/01,3775.00
