﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boissonnault, Randy – T3 2024"
Fournisseur,Description,Date,Total
Costco,"Papeterie, fournitures et accessoires de bureau",2023/05/15,21.99
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
College Copy,Coûts d'impression externes,2023/06/02,75.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Central lions Senior association,Location de salles pour réunions publiques,2023/07/04,-200.00
Laurier Heights Community League,Publicité,2023/07/09,90.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/26,20.15
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choise Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Alberta Jewish News,Publicité,2023/08/11,327.50
Staples,Services professionnels de communication,2023/08/11,1.99
Staples,Articles promotionnels,2023/08/11,120.99
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/08/14,47.01
4Imprint,Services professionnels de communication,2023/08/14,50.00
4Imprint,Articles promotionnels,2023/08/14,299.00
Superstore,"Papeterie, fournitures et accessoires de bureau",2023/08/15,4.19
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/19,1.31
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/08/22,44.44
4Imprint,Affiches,2023/08/22,486.00
UPS Edmonton,"Services postaux, de colis postaux et de messagerie",2023/08/22,50.50
London Drugs,Cadeaux offerts à titre protocolaire,2023/08/23,176.16
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/23,45.97
London Drugs,Cadeaux offerts à titre protocolaire,2023/08/24,176.16
Dovercourt Community League,Publicité,2023/08/25,600.00
Loblaws City Market,"Papeterie, fournitures et accessoires de bureau",2023/09/01,6.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/09/06,37.04
Staples,Services professionnels de communication,2023/09/06,2.99
Staples,Affiches,2023/09/06,24.25
Staples Business Advantage (MISS),"Papeterie, fournitures et accessoires de bureau",2023/09/06,28.60
Special Event Rentals,Location d’équipement,2023/09/08,449.74
Long & McQuade Musical Instruments,Location d’équipement,2023/09/09,46.35
Saveon Foods,"Papeterie, fournitures et accessoires de bureau",2023/09/09,19.99
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/09/12,600.00
Staples,Matériel de bureau,2023/09/21,59.98
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,237.12
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/09/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,24.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,194.75
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Postes Canada,Affranchissement et colis postaux,2023/10/03,641.62
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/10/04,140.26
4Imprint,Articles promotionnels,2023/10/04,891.00
Laurier Heights Community League,Publicité,2023/10/04,90.00
zenocopy,Coûts d'impression externes,2023/10/04,144.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Westmount Window,Publicité,2023/10/12,544.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Real Canadian Superstore,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/10/16,14.99
Personalized Promotional Products,Articles promotionnels,2023/10/21,476.00
Personalized Promotional Products,Services professionnels de communication,2023/10/21,29.95
Postes Canada,Services de messagerie,2023/10/23,15.86
Grand & Toy,Achats de papier en gros,2023/10/31,72.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,96.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,69.71
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/10/31,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,226.75
Josan Ventures Inc.,Location de bureau,2023/11/01,1433.63
Josan Ventures Inc.,Frais connexes de location de bureau,2023/11/01,2693.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Postes Canada,Affranchissement et colis postaux,2023/11/06,639.43
pens.com,Services professionnels de communication,2023/11/08,49.00
pens.com,"Services postaux, de colis postaux et de messagerie",2023/11/08,152.95
pens.com,Articles promotionnels,2023/11/08,640.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,57.02
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/11/30,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,226.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,20.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,793.60
Josan Ventures Inc.,Frais connexes de location de bureau,2023/12/01,2693.04
Josan Ventures Inc.,Location de bureau,2023/12/01,1433.63
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Grovenor Community League,Publicité,2023/12/04,30.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,280.44
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,280.44
Josan Ventures Inc.,Frais connexes de location de bureau,2024/01/01,2693.04
Josan Ventures Inc.,Location de bureau,2024/01/01,1433.63
