﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchet, Yves-François – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259467,2023/09/12,2023/09/14,,,,,,,186.3200,87.0800,209.1800,0,0.0000,0,482.58
T0259467,2023/09/12,2023/09/14,"Manseau, Benoit",Employé,Pour assister à une réunion du caucus national,2023/09/12,Chambly,Sherbrooke,,,,,,,
T0259467,2023/09/12,2023/09/14,"Manseau, Benoit",Employé,Pour assister à une réunion du caucus national,2023/09/12,Sherbrooke,Chambly,,,,,,,
T0259484,2023/09/17,2023/09/19,,,,,,,1433.9800,0.0000,0.0000,0,0,1.0000,1433.98
T0259484,2023/09/17,2023/09/19,"Blanchet, Yves-François",Député,Pour assister à des réunions à Washington D.C.,2023/09/17,Saint-Lazare,Washington,,,,,,,
T0259484,2023/09/17,2023/09/19,"Blanchet, Yves-François",Député,Pour assister à des réunions à Washington D.C.,2023/09/19,Washington,Saint-Lazare,,,,,,,
T0259714,2023/09/20,2023/09/22,,,,,,,496.4800,0.0000,152.5000,3.0000,0,0,648.98
T0259714,2023/09/20,2023/09/22,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Saint-Lazare,Ottawa,,,,,,,
T0259714,2023/09/20,2023/09/22,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Saint-Lazare,,,,,,,
T0259714,2023/09/20,2023/09/22,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Saint-Lazare,Ottawa,,,,,,,
T0259714,2023/09/20,2023/09/22,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Saint-Lazare,,,,,,,
T0259714,2023/09/20,2023/09/22,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Saint-Lazare,Ottawa,,,,,,,
T0259714,2023/09/20,2023/09/22,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Saint-Lazare,,,,,,,
T0260097,2023/09/26,2023/09/28,,,,,,,148.9400,0.0000,162.1400,1.0000,0,0,311.08
T0260097,2023/09/26,2023/09/28,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Saint-Lazare,Ottawa,,,,,,,
T0260097,2023/09/26,2023/09/28,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Saint-Lazare,,,,,,,
T0260339,2023/09/27,2023/09/27,,,,,,,233.3400,0.0000,57.8600,1.0000,0,0,291.20
T0260339,2023/09/27,2023/09/27,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Chambly,Ottawa,,,,,,,
T0260339,2023/09/27,2023/09/27,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Chambly,,,,,,,
T0261422,2023/10/14,2023/10/14,,,,,,,94.8200,0.0000,36.5400,0.0000,0,0,131.36
T0261422,2023/10/14,2023/10/14,"Blanchet, Yves-François",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/14,Saint-Lazare,McMasterville,,,,,,,
T0261422,2023/10/14,2023/10/14,"Blanchet, Yves-François",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/14,McMasterville,Saint-Lazare,,,,,,,
T0261425,2023/10/16,2023/10/19,,,,,,,404.2500,0.0000,300.7100,2.0000,0,0,704.96
T0261425,2023/10/16,2023/10/19,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Saint-Lazare,Ottawa,,,,,,,
T0261425,2023/10/16,2023/10/19,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Ottawa,Saint-Lazare,,,,,,,
T0261425,2023/10/16,2023/10/19,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Saint-Lazare,Ottawa,,,,,,,
T0261425,2023/10/16,2023/10/19,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Saint-Lazare,,,,,,,
