﻿"Députés – Rapport détaillé sur les frais de déplacement – Epp, Dave – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260780,2023/07/29,2023/09/13,,,,,,,0.0000,129.9900,0.0000,0,0,0,129.99
T0260780,2023/07/29,2023/09/13,"Epp, Dave",Député,Résidence secondaire,2023/07/29,Ottawa,Ottawa,,,,,,,
T0260780,2023/07/29,2023/09/13,"Epp, Dave",Député,Résidence secondaire,2023/08/13,Ottawa,Ottawa,,,,,,,
T0258904,2023/08/02,2023/08/30,,,,,,,1076.7600,0.0000,0.0000,0.0000,0.0000,0,1076.76
T0258904,2023/08/02,2023/08/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Leamington,Ridgetown,,,,,,,
T0258904,2023/08/02,2023/08/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Ridgetown,Leamington,,,,,,,
T0258904,2023/08/02,2023/08/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Leamington,Blenheim,,,,,,,
T0258904,2023/08/02,2023/08/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Blenheim,Leamington,,,,,,,
T0258904,2023/08/02,2023/08/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/07,Leamington,Leamington,,,,,,,
T0258904,2023/08/02,2023/08/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/07,Leamington,Leamington,,,,,,,
T0264117,2023/08/29,2023/11/13,,,,,,,0.0000,151.8900,0.0000,0,0,0,151.89
T0264117,2023/08/29,2023/11/13,"Epp, Dave",Député,Résidence secondaire,2023/10/13,Ottawa,Ottawa,,,,,,,
T0264117,2023/08/29,2023/11/13,"Epp, Dave",Député,Résidence secondaire,2023/08/29,Ottawa,Ottawa,,,,,,,
T0264117,2023/08/29,2023/11/13,"Epp, Dave",Député,Résidence secondaire,2023/09/28,Ottawa,Ottawa,,,,,,,
T0260765,2023/09/02,2023/09/30,,,,,,,954.0800,0.0000,0.0000,0.0000,0.0000,0,954.08
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Leamington,Blenheim,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/12,Cambridge,Leamington,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Leamington,Woodstock,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Woodstock,Leamington,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/15,Leamington,Chatham,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/15,Chatham,Leamington,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/16,Leamington,Chatham,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/16,Chatham,Leamington,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Leamington,Highgate,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Highgate,Leamington,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Blenheim,Leamington,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/04,Leamington,North Buxton,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/04,North Buxton,Leamington,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Leamington,Chatham,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/11,Chatham,Leamington,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/11,Leamington,Essex,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/11,Essex,Leamington,,,,,,,
T0260765,2023/09/02,2023/09/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/12,Leamington,Cambridge,,,,,,,
T0260758,2023/09/05,2023/09/10,,,,,,,2735.1800,738.6100,252.2800,0,1.5000,0,3726.07
T0260758,2023/09/05,2023/09/10,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/05,Leamington,Charlottetown,,,,,,,
T0260758,2023/09/05,2023/09/10,"Epp, Dave",Député,Pour assister à une réunion du caucus national,2023/09/06,Charlottetown,Quebec City,,,,,,,
T0260758,2023/09/05,2023/09/10,"Epp, Dave",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Windsor,,,,,,,
T0264024,2023/09/13,2023/10/13,,,,,,,0.0000,129.9900,0.0000,0,0,0,129.99
T0264024,2023/09/13,2023/10/13,"Epp, Dave",Député,Résidence secondaire,2023/09/13,Ottawa,Ottawa,,,,,,,
T0262910,2023/09/17,2023/09/22,,,,,,,33.8300,0.0000,0.0000,1.0000,0,0,33.83
T0262910,2023/09/17,2023/09/22,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Leamington,Ottawa,,,,,,,
T0262910,2023/09/17,2023/09/22,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Leamington,,,,,,,
T0260868,2023/09/17,2023/09/28,,,,,,,3068.4400,144.2300,1326.2200,1.0000,1.0000,0,4538.89
T0260868,2023/09/17,2023/09/28,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Leamington,Ottawa,,,,,,,
T0260868,2023/09/17,2023/09/28,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/21,Ottawa,Winkler,,,,,,,
T0260868,2023/09/17,2023/09/28,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/24,Winkler,Ottawa,,,,,,,
T0260868,2023/09/17,2023/09/28,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Leamington,,,,,,,
T0264192,2023/09/29,2023/11/21,,,,,,,69.5800,0.0000,0.0000,0,0.0000,0,69.58
T0264192,2023/09/29,2023/11/21,"Burnett, Alyssa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Leamington,Chatham,,,,,,,
T0264192,2023/09/29,2023/11/21,"Burnett, Alyssa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Chatham,Leamington,,,,,,,
T0264192,2023/09/29,2023/11/21,"Burnett, Alyssa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Chatham,Dover Centre,,,,,,,
T0264192,2023/09/29,2023/11/21,"Burnett, Alyssa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Dover Centre,Chatham,,,,,,,
T0262895,2023/10/01,2023/10/21,,,,,,,757.7000,0.0000,0.0000,0.0000,0.0000,0,757.70
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Leamington,Chatham,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Blenheim,Leamington,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,Leamington,London,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,London,Leamington,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Chatham,Leamington,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Leamington,Chatham,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Leamington,Chatham,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Chatham,Leamington,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Leamington,Pain Court,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Pain Court,Leamington,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Chatham,Leamington,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Leamington,Chatham,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/06,Chatham,Leamington,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Leamington,Ridgetown,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Ridgetown,Leamington,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/11,Leamington,Tecumseh,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/11,Tecumseh,Leamington,,,,,,,
T0262895,2023/10/01,2023/10/21,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Leamington,Blenheim,,,,,,,
T0262871,2023/10/02,2023/10/05,,,,,,,899.3500,0.0000,452.6800,1.0000,0,0,1352.03
T0262871,2023/10/02,2023/10/05,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Leamington,Ottawa,,,,,,,
T0262871,2023/10/02,2023/10/05,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Leamington,,,,,,,
T0262089,2023/10/10,2023/10/12,,,,,,,148.3800,0.0000,0.0000,0.0000,0,0,148.38
T0262089,2023/10/10,2023/10/12,"Loop, Tyler",Employé,Participation à un évènement avec le député,2023/10/10,Leamington,Ridgetown,,,,,,,
T0262089,2023/10/10,2023/10/12,"Loop, Tyler",Employé,Participation à un évènement avec le député,2023/10/12,Ridgetown,Leamington,,,,,,,
T0262089,2023/10/10,2023/10/12,"Loop, Tyler",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Leamington,Blenheim,,,,,,,
T0262089,2023/10/10,2023/10/12,"Loop, Tyler",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Blenheim,Leamington,,,,,,,
T0262095,2023/10/12,2023/10/12,,,,,,,56.2800,0.0000,0.0000,0,0.0000,0,56.28
T0262095,2023/10/12,2023/10/12,"Burnett, Alyssa",Employé,Participation à un évènement avec le député,2023/10/12,Chatham,Tilbury,,,,,,,
T0262095,2023/10/12,2023/10/12,"Burnett, Alyssa",Employé,Participation à un évènement avec le député,2023/10/12,Tilbury,Chatham,,,,,,,
T0262882,2023/10/15,2023/10/20,,,,,,,993.8700,0.0000,679.0200,1.0000,0,0,1672.89
T0262882,2023/10/15,2023/10/20,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Leamington,Ottawa,,,,,,,
T0262882,2023/10/15,2023/10/20,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Leamington,,,,,,,
T0265445,2023/10/22,2023/11/02,,,,,,,1086.1400,0.0000,1358.0400,1.0000,0,0,2444.18
T0265445,2023/10/22,2023/11/02,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Leamington,Ottawa,,,,,,,
T0265445,2023/10/22,2023/11/02,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Leamington,,,,,,,
200725547,2023/11/01,2023/11/30,,,,,,,0.0000,1763.0000,0.0000,0,0,0,1763.00
200725547,2023/11/01,2023/11/30,"Epp, Dave",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265405,2023/11/01,2023/11/30,,,,,,,493.2000,0.0000,0.0000,0.0000,0.0000,0,493.20
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Leamington,Erieau,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Chatham,Leamington,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Leamington,Chatham,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Chatham,Leamington,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Leamington,Chatham,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Chatham,Leamington,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Leamington,Tilbury,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Tilbury,Leamington,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Erieau,Leamington,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/13,Leamington,Chatham,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/30,Chatham,Leamington,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Leamington,Chatham,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Chatham,Leamington,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/16,Leamington,Chatham,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/16,Chatham,Leamington,,,,,,,
T0265405,2023/11/01,2023/11/30,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Leamington,Chatham,,,,,,,
T0264858,2023/11/03,2023/11/10,,,,,,,1509.0500,0.0000,679.0200,1.0000,0,0,2188.07
T0264858,2023/11/03,2023/11/10,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Leamington,Ottawa,,,,,,,
T0264858,2023/11/03,2023/11/10,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Leamington,,,,,,,
T0264191,2023/11/07,2023/11/07,,,,,,,98.2400,0.0000,0.0000,0.0000,0,0,98.24
T0264191,2023/11/07,2023/11/07,"Loop, Tyler",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Leamington,Highgate,,,,,,,
T0264191,2023/11/07,2023/11/07,"Loop, Tyler",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Highgate,Leamington,,,,,,,
T0265525,2023/11/10,2023/11/10,,,,,,,90.0400,0.0000,0.0000,0.0000,0,0,90.04
T0265525,2023/11/10,2023/11/10,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Leamington,Blenheim,,,,,,,
T0265525,2023/11/10,2023/11/10,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Blenheim,Leamington,,,,,,,
T0265489,2023/11/19,2023/11/23,,,,,,,1018.7200,0.0000,565.8500,1.0000,0,0,1584.57
T0265489,2023/11/19,2023/11/23,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Leamington,Ottawa,,,,,,,
T0265489,2023/11/19,2023/11/23,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Leamington,,,,,,,
T0264294,2023/11/20,2024/01/20,,,,,,,0.0000,298.0800,0.0000,0,0,0,298.08
T0264294,2023/11/20,2024/01/20,"Epp, Dave",Député,Résidence secondaire,2023/11/20,Ottawa,Ottawa,,,,,,,
T0265007,2023/11/23,2023/11/26,,,,,,,805.2600,380.2100,452.6800,0,0.0000,0,1638.15
T0265007,2023/11/23,2023/11/26,"Pennell, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Chatham,,,,,,,
T0265007,2023/11/23,2023/11/26,"Pennell, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Chatham,Ottawa,,,,,,,
T0265010,2023/11/24,2023/11/24,,,,,,,59.3400,0.0000,0.0000,0,0.0000,0,59.34
T0265010,2023/11/24,2023/11/24,"Loop, Tyler",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Leamington,Chatham,,,,,,,
T0265010,2023/11/24,2023/11/24,"Loop, Tyler",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Chatham,Leamington,,,,,,,
T0265494,2023/11/26,2023/11/30,,,,,,,1025.9700,0.0000,565.8500,1.0000,0,0,1591.82
T0265494,2023/11/26,2023/11/30,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Leamington,Ottawa,,,,,,,
T0265494,2023/11/26,2023/11/30,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Leamington,,,,,,,
T0265012,2023/11/27,2023/11/30,,,,,,,806.5400,626.4100,452.6800,1.0000,0,0,1885.63
T0265012,2023/11/27,2023/11/30,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Leamington,Ottawa,,,,,,,
T0265012,2023/11/27,2023/11/30,"Paisiovich, George",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Leamington,,,,,,,
T0265497,2023/11/28,2023/11/30,,,,,,,987.8500,0.0000,0.0000,1.0000,0,0,987.85
T0265497,2023/11/28,2023/11/30,,Voyageur désigné,Pour rejoindre sa famille,2023/11/28,Leamington,Ottawa,,,,,,,
T0265497,2023/11/28,2023/11/30,,Voyageur désigné,Pour rejoindre sa famille,2023/11/30,Ottawa,Leamington,,,,,,,
200733973,2023/12/01,2023/12/31,,,,,,,0.0000,1763.0000,0.0000,0,0,0,1763.00
200733973,2023/12/01,2023/12/31,"Epp, Dave",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743920,2024/01/01,2024/01/31,,,,,,,0.0000,1763.0000,0.0000,0,0,0,1763.00
200743920,2024/01/01,2024/01/31,"Epp, Dave",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
