﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,117.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,33.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,32.46
CLAN CREATIF INC.,Services professionnels de communication,2023/01/28,244.48
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Shutterstock,Services professionnels de communication,2023/04/01,23.99
La Tribune Canadienne Grecque,Publicité,2023/04/12,37.00
Centre des Arts de la scène Pauline-Julien,Publicité,2023/04/20,500.00
Nawa-I Pakistan,Publicité,2023/04/20,53.00
Complexe Holiday S.E.C,Location de bureaux de circonscription et frais connexes,2023/04/25,555.16
Shutterstock,Services professionnels de communication,2023/04/26,23.99
Bell,Câble pour les bureaux de circonscription,2023/04/27,91.80
"Sîan Bradwell Fund, The",Publicité,2023/05/01,300.00
"Association des Résidents de Baie-d'Urfé/Baie-d'Urfé Citizens' Association, L'",Publicité,2023/05/15,160.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/05/15,15.44
Groupe Gay Globe,Publicité,2023/05/19,107.92
Bell,Câble pour les bureaux de circonscription,2023/05/27,94.96
Le Guide S.E.N.C.,Publicité,2023/05/30,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,144.50
Beacon Hill Pool,Publicité,2023/06/11,600.00
BMSP IN-TRUST,Publicité,2023/06/12,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/13,131.00
LAKESHORE CONCERT BAND,Publicité,2023/06/13,300.00
Weekly Jang Montreal,Publicité,2023/06/14,60.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/06/15,15.44
Alakhbar,Publicité,2023/06/19,18.42
L'initiative,Publicité,2023/06/20,42.50
Il Cittadino Canadese,Publicité,2023/06/22,63.16
LusoPresse,Publicité,2023/06/22,73.70
"Sinoquebec Media ",Publicité,2023/06/22,78.90
The North American Filipino Star,Publicité,2023/06/22,76.32
ZigZag Roman-Canadian,Publicité,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/06/24,125.00
Com c'est nous,Publicité,2023/06/26,52.63
Factus Medias Inc,Publicité,2023/06/26,105.21
Bell,Câble pour les bureaux de circonscription,2023/06/27,98.23
Il Cittadino Canadese,Publicité,2023/06/28,63.16
Journal El Chasqui Latino Inc,Publicité,2023/06/28,37.00
NOVA West Island / L'Ouest de l'Ïle,Publicité,2023/06/28,500.00
Shutterstock,Services professionnels de communication,2023/06/28,22.99
Windermere Aquatic Club,Publicité,2023/06/28,550.00
Zoom Video Communications,Services de communications images/vidéos,2023/06/28,64.47
"JOHN ABBOTT COLLEGE FOUNDATION, THE",Publicité,2023/06/29,500.00
Mailchimp,Services professionnels de communication,2023/06/29,52.72
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/06/30,120.12
"SUBURBAN, THE",Publicité,2023/06/30,105.26
The Jang,Publicité,2023/06/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,114.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,213.69
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Payvand Communications Inc.,Publicité,2023/07/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,130.25
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
SEMAINIER PAROISSIAL,Publicité,2023/07/02,505.00
Radio Humsafar,Publicité,2023/07/03,55.00
Services d'Affaires Sud Asiatiques SAWID,Publicité,2023/07/04,44.73
AVIVA INSURANCE COMPANY OF CANADA,Assurances pour le bureau de circonscription,2023/07/06,4438.00
Maghreb canada express,Publicité,2023/07/06,75.68
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/07/06,19.99
Les publications Arméniennes Horizon,Publicité,2023/07/10,36.85
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/13,131.00
Groupe Gay Globe,Publicité,2023/07/17,76.18
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/07/17,15.44
Shutterstock,Services professionnels de communication,2023/07/17,22.99
Beaconsfield Flora,Cadeaux offerts à titre protocolaire,2023/07/20,80.00
Beaconsfield Flora,Cadeaux offerts à titre protocolaire,2023/07/20,80.00
Shutterstock,"Documents imprimés, livres, journaux et abonnements",2023/07/21,22.99
The Star,"Documents imprimés, livres, journaux et abonnements",2023/07/21,3.95
Bell,Câble pour les bureaux de circonscription,2023/07/27,91.81
Namespro.ca,Hébergement de site Web/Nom de domaine,2023/07/27,13.98
Zoom Video Communications,Services de communications images/vidéos,2023/07/28,64.47
Mailchimp,Services professionnels de communication,2023/07/29,52.63
Valleycrest Pool Association,Publicité,2023/07/30,500.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/31,25.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,25.83
Grand & Toy,Produits nettoyants,2023/07/31,36.30
Club de Natation Lakeside,Publicité,2023/08/01,400.00
Complexe Holiday S.E.C,Location de bureau,2023/08/01,1550.50
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/08/01,2150.50
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Kirkland Ecclestone Pool,Publicité,2023/08/01,300.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,140.50
Bureau En Gros,"Papeterie, fournitures et accessoires de bureau",2023/08/03,15.98
Shutterstock,"Documents imprimés, livres, journaux et abonnements",2023/08/06,22.99
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/08/07,19.99
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/13,131.00
LAKESIDE HEIGHTS RECREATION ASSOCIATION,Publicité,2023/08/13,150.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/08/15,15.44
Valois Citizens' Association,Publicité,2023/08/15,200.00
BEACONSFIELD HEIGHTS COMMUNITY SWIMMING POOL,Publicité,2023/08/17,250.00
Lindsay Place Alumni Foundation,Publicité,2023/08/22,250.00
Postes Canada,Services de messagerie,2023/08/23,34.21
Postes Canada,Services de messagerie,2023/08/23,12.97
Big Brothers and Big Sisters of West Island,Publicité,2023/08/24,300.00
Kiwanis Club of Lakeshore Montreal Inc,Publicité,2023/08/25,500.00
Bell,Câble pour les bureaux de circonscription,2023/08/27,91.81
Cedar Park Heights Pool,Publicité,2023/08/28,150.00
Zoom Video Communications,Services de communications images/vidéos,2023/08/28,64.47
Zoom Video Communications,Services de communications images/vidéos,2023/08/28,64.47
A.M. Dezign,Expert-conseil,2023/08/29,270.00
Mailchimp,Services professionnels de communication,2023/08/29,54.05
Mailchimp,Services professionnels de communication,2023/08/29,54.05
Chabad of Kirkland,Publicité,2023/08/30,400.00
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/09/01,2150.50
Complexe Holiday S.E.C,Location de bureau,2023/09/01,1550.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
BROADWAY EXPORTERS IMPORTERS INC.,Épinglettes et drapeaux canadiens,2023/09/06,300.00
BROADWAY EXPORTERS IMPORTERS INC.,"Services postaux, de colis postaux et de messagerie",2023/09/06,80.00
Jeanie Trubiano Photographer Reg,Perfectionnement professionnel et formation pour les employés des députés,2023/09/06,285.00
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/09/07,19.99
Jeanie Trubiano Photographer Reg,Services de photographie et vidéo,2023/09/11,285.00
A.M. Dezign,Expert-conseil,2023/09/13,2070.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/09/15,15.44
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/27,223.72
Complexe Holiday S.E.C,Location de bureau,2023/10/01,1550.50
Complexe Holiday S.E.C,Frais connexes de location de bureau,2023/10/01,2150.50
