﻿"Députés – Rapport détaillé sur les frais de déplacement – Chong, Michael – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253514,2023/04/10,2023/05/10,,,,,,,0.0000,39.0400,0.0000,0,0,0,39.04
T0253514,2023/04/10,2023/05/10,"Chong, Hon. Michael",Député,Résidence secondaire,2023/04/10,Ottawa,Ottawa,,,,,,,
T0251724,2023/04/30,2023/05/05,,,,,,,6.1700,0.0000,0.0000,0,0,0,6.17
T0251724,2023/04/30,2023/05/05,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Fergus,Ottawa,,,,,,,
T0252215,2023/05/07,2023/05/12,,,,,,,27.1400,0.0000,0.0000,0,0,0,27.14
T0252215,2023/05/07,2023/05/12,"Chong, Hon. Michael",Député,Pour assister à une conférence,2023/05/12,Ayer's Cliff,Fergus,,,,,,,
T0256166,2023/05/10,2023/06/09,,,,,,,0.0000,36.2400,0.0000,0,0,0,36.24
T0256166,2023/05/10,2023/06/09,"Chong, Hon. Michael",Député,Résidence secondaire,2023/05/10,Ottawa,Ottawa,,,,,,,
T0252815,2023/05/14,2023/05/18,,,,,,,64.8600,0.0000,0.0000,0,0,0,64.86
T0252815,2023/05/14,2023/05/18,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Fergus,Ottawa,,,,,,,
T0252843,2023/05/23,2023/05/25,,,,,,,0.0000,566.9800,0.0000,0.0000,0,0,566.98
T0252843,2023/05/23,2023/05/25,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Fergus,Toronto,,,,,,,
T0253640,2023/05/28,2023/06/02,,,,,,,68.0500,0.0000,0.0000,0,0,0,68.05
T0253640,2023/05/28,2023/06/02,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Fergus,Ottawa,,,,,,,
T0253640,2023/05/28,2023/06/02,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Fergus,,,,,,,
T0254209,2023/06/04,2023/06/09,,,,,,,81.7000,0.0000,0.0000,0,0,0,81.70
T0254209,2023/06/04,2023/06/09,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Fergus,Ottawa,,,,,,,
T0254209,2023/06/04,2023/06/09,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Fergus,,,,,,,
T0257250,2023/06/09,2023/07/10,,,,,,,0.0000,35.0700,0.0000,0,0,0,35.07
T0257250,2023/06/09,2023/07/10,"Chong, Hon. Michael",Député,Résidence secondaire,2023/06/09,Ottawa,Ottawa,,,,,,,
T0254665,2023/06/11,2023/06/16,,,,,,,578.6900,0.0000,300.8500,1.0000,0,0,879.54
T0254665,2023/06/11,2023/06/16,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Fergus,Ottawa,,,,,,,
T0254665,2023/06/11,2023/06/16,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Fergus,,,,,,,
T0254668,2023/06/17,2023/06/17,,,,,,,93.3400,0.0000,0.0000,0,0.0000,0,93.34
T0254668,2023/06/17,2023/06/17,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Fergus,Newmarket,,,,,,,
T0254668,2023/06/17,2023/06/17,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Newmarket,Fergus,,,,,,,
T0255099,2023/06/18,2023/06/23,,,,,,,575.7900,0.0000,285.6700,1.0000,0,0,861.46
T0255099,2023/06/18,2023/06/23,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Fergus,Ottawa,,,,,,,
T0255099,2023/06/18,2023/06/23,"Chong, Hon. Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Fergus,,,,,,,
T0255910,2023/06/23,2023/06/28,,,,,,,541.9200,197.7400,220.3600,1.0000,0,0,960.02
T0255910,2023/06/23,2023/06/28,"Gaudet, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Fergus,,,,,,,
T0255910,2023/06/23,2023/06/28,"Gaudet, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,Fergus,Ottawa,,,,,,,
T0255100,2023/06/24,2023/06/24,,,,,,,47.1600,0.0000,0.0000,0.0000,0,0,47.16
T0255100,2023/06/24,2023/06/24,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Fergus,Halton Hills,,,,,,,
T0255100,2023/06/24,2023/06/24,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Halton Hills,Fergus,,,,,,,
T0256168,2023/06/27,2023/07/01,,,,,,,282.4500,513.3400,0.0000,0.0000,0.0000,0,795.79
T0256168,2023/06/27,2023/07/01,"Chong, Hon. Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/27,Fergus,Toronto,,,,,,,
T0256168,2023/06/27,2023/07/01,"Chong, Hon. Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/27,Toronto,Fergus,,,,,,,
T0256168,2023/06/27,2023/07/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Fergus,Elora,,,,,,,
T0256168,2023/06/27,2023/07/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Elora,Aberfoyle,,,,,,,
T0256168,2023/06/27,2023/07/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Aberfoyle,Halton Hills,,,,,,,
T0256168,2023/06/27,2023/07/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Halton Hills,Erin,,,,,,,
T0256168,2023/06/27,2023/07/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Erin,Fergus,,,,,,,
T0256168,2023/06/27,2023/07/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Fergus,Acton,,,,,,,
T0256168,2023/06/27,2023/07/01,"Chong, Hon. Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Acton,Fergus,,,,,,,
T0255905,2023/07/01,2023/07/31,,,,,,,0.0000,1408.9700,0.0000,0,0,0,1408.97
T0255905,2023/07/01,2023/07/31,"Chong, Hon. Michael",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256933,2023/07/11,2023/08/10,,,,,,,0.0000,32.8100,0.0000,0,0,0,32.81
T0256933,2023/07/11,2023/08/10,"Chong, Hon. Michael",Député,Résidence secondaire,2023/07/11,Ottawa,Ottawa,,,,,,,
T0257164,2023/08/01,2023/08/31,,,,,,,0.0000,1408.9700,0.0000,0,0,0,1408.97
T0257164,2023/08/01,2023/08/31,"Chong, Hon. Michael",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257637,2023/08/11,2023/09/10,,,,,,,0.0000,49.9900,0.0000,0,0,0,49.99
T0257637,2023/08/11,2023/09/10,"Chong, Hon. Michael",Député,Résidence secondaire,2023/08/11,Ottawa,Ottawa,,,,,,,
T0258463,2023/09/01,2023/09/30,,,,,,,0.0000,1408.9700,0.0000,0,0,0,1408.97
T0258463,2023/09/01,2023/09/30,"Chong, Hon. Michael",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259466,2023/09/11,2023/09/13,,,,,,,1163.5500,1573.6300,87.5000,0,0,1.0000,2824.68
T0259466,2023/09/11,2023/09/13,"Chong, Hon. Michael",Député,Pour assister à des réunions à Washington D.C.,2023/09/11,Toronto,Washington,,,,,,,
T0259466,2023/09/11,2023/09/13,"Chong, Hon. Michael",Député,Pour assister à des réunions à Washington D.C.,2023/09/13,Washington,Toronto,,,,,,,
T0259384,2023/09/11,2023/10/10,,,,,,,0.0000,49.9900,0.0000,0,0,0,49.99
T0259384,2023/09/11,2023/10/10,"Chong, Hon. Michael",Député,Résidence secondaire,2023/09/11,Ottawa,Ottawa,,,,,,,
