﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chahal, George – T3 2023"
Fournisseur,Description,Date,Total
SiteLock Systems Inc.,Réparation de mobilier de bureau et de machinerie,2022/03/10,1364.00
Canadian Times,Publicité,2022/03/31,-300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/04,22.99
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,29.99
"Shaw Business ",Internet pour les bureaux de circonscription,2022/07/20,379.00
Staples,Coûts d'impression externes,2022/07/22,13.96
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,29.99
KLG Building Maintenance,Services de conciergerie et maintenance,2022/08/02,350.00
Asana,Logiciels et licences,2022/08/03,85.62
Sahar Services,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/30,12597.87
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,29.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Asana,Logiciels et licences,2022/09/03,77.41
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/09/28,177.95
Formstack,Logiciels et licences,2022/09/29,265.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,111.13
Grand & Toy,Produits nettoyants,2022/09/30,17.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,22.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,196.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,62.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,29.99
Asana,Logiciels et licences,2022/10/03,77.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
"Staples ","Papeterie, fournitures et accessoires de bureau",2022/10/27,53.18
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Formstack,Logiciels et licences,2022/10/29,265.29
Endeavour Ventures Corp,Location de bureau,2022/11/01,3000.00
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,29.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Asana,Logiciels et licences,2022/11/03,77.41
Canada Post – Postes Canada,Services de messagerie,2022/11/09,54.98
Canada Post – Postes Canada,Services de messagerie,2022/11/14,16.54
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.57
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,307.27
Formstack,Logiciels et licences,2022/11/29,265.29
Genesis Centre,Location de salles pour réunions publiques,2022/11/29,90.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,37.46
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/11/30,149.88
Endeavour Ventures Corp,Location de bureau,2022/12/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Asana,Logiciels et licences,2022/12/03,77.41
Endeavour Ventures Corp,Location de bureau,2023/01/01,3000.00
