﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fillmore, Andy – T1 2022"
Fournisseur,Description,Date,Total
Bulk Barn,Cadeaux offerts à titre protocolaire,2021/04/01,122.05
Flying Cow Nova Scotia,Publicité,2021/04/01,600.00
Queen Square Development LTD,Location de bureau et frais connexes,2021/04/01,1882.63
EASTLINK,Services publics,2021/04/03,199.95
Zoom video communications Inc.,Logiciels et licences,2021/04/09,246.55
Props Floral Design,Cadeaux offerts à titre protocolaire,2021/04/14,172.50
PARENT-CHILD GUIDE,Publicité,2021/04/20,225.00
METRO GUIDE PUBLISHING,Publicité,2021/04/21,180.00
Mayworks Halifax Festival,Publicité,2021/04/27,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,185.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,186.46
Grand & Toy,Achats de papier en gros,2021/04/30,97.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,144.44
Queen Square Development LTD,Location de bureau et frais connexes,2021/05/01,1882.63
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,359.88
EASTLINK,Internet pour les bureaux de circonscription,2021/05/03,199.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/10,17.15
Zuppa Circus Theatre Society,Publicité,2021/05/10,250.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.89
Canada Post – Postes Canada,Services de messagerie,2021/05/17,13.04
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.19
Daniel Doherty Limited,Publicité,2021/05/18,175.00
Grand & Toy,Achats de papier en gros,2021/05/31,204.50
Queen Square Development LTD,Location de bureau et frais connexes,2021/06/01,1882.63
Citadel High School,Publicité,2021/06/04,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,531.33
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/06/16,14.96
Canada Post – Postes Canada,Services de messagerie,2021/06/17,74.78
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.05
Canada Post – Postes Canada,Services de messagerie,2021/06/17,0.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,185.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,153.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,125.07
Queen Square Development LTD,Location de bureau et frais connexes,2021/07/01,1882.63
