﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Small, Clifford – T3 2023"
Fournisseur,Description,Date,Total
Abbott's Autographics Inc,Articles promotionnels,2022/07/28,180.00
District N4,Publicité,2022/08/15,100.00
Papa John's Sportswear Centre Ltd,Articles promotionnels,2022/08/24,1890.00
Progressive Conservative,Publicité,2022/09/23,150.00
Rogers,Internet pour les bureaux de circonscription,2022/09/23,81.43
Rogers,Internet pour les bureaux de circonscription,2022/09/23,81.43
Abbott's Autographics Inc,Articles promotionnels,2022/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,21.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,132.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,52.00
Kapwing Inc,Services de communications images/vidéos,2022/10/05,269.60
Rogers,Internet pour les bureaux de circonscription,2022/10/23,99.99
Rogers,Internet pour les bureaux de circonscription,2022/10/23,99.99
Horwood's Limited,Location de bureau,2022/11/01,1700.00
Skyline Rentals Ltd,Location de bureau,2022/11/01,1714.57
Canada Post – Postes Canada,Services de messagerie,2022/11/15,49.76
Rogers,Internet pour les bureaux de circonscription,2022/11/16,99.99
Grand & Toy,Produits nettoyants,2022/11/30,7.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,228.79
Mevo Inc.,Articles promotionnels,2022/11/30,1167.00
Horwood's Limited,Location de bureau,2022/12/01,1700.00
Skyline Rentals Ltd,Location de bureau,2022/12/01,1714.57
Horwood's Limited,Location de bureau,2023/01/01,1700.00
Skyline Rentals Ltd,Location de bureau,2023/01/01,1714.57
