﻿"Députés – Rapport détaillé sur les frais de déplacement – Bendayan, Rachel – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254578,2022/12/01,2023/03/31,,,,,,,0.0000,6100.0000,0.0000,0,0,0,6100.00
T0254578,2022/12/01,2023/03/31,"Bendayan, Rachel",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0254578,2022/12/01,2023/03/31,"Bendayan, Rachel",Député,Résidence secondaire,2023/01/31,Ottawa,Ottawa,,,,,,,
T0254578,2022/12/01,2023/03/31,"Bendayan, Rachel",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0254578,2022/12/01,2023/03/31,"Bendayan, Rachel",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0255422,2023/01/23,2023/01/27,,,,,,,22.7400,0.0000,0.0000,0.0000,0,0,22.74
T0255422,2023/01/23,2023/01/27,"Bendayan, Rachel",Député,Participation à un évènement avec le député,2023/01/24,Outremont,Montréal,,,,,,,
T0255422,2023/01/23,2023/01/27,"Bendayan, Rachel",Député,Participation à un évènement avec le député,2023/01/27,Montréal,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,,,,,,,1166.2800,0.0000,2013.4000,6.0000,0,0,3179.68
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Outremont,Ottawa,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Outremont,,,,,,,
T0254583,2023/01/30,2023/03/31,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Outremont,Ottawa,,,,,,,
T0254565,2023/04/01,2023/05/31,,,,,,,0.0000,3050.0000,0.0000,0,0,0,3050.00
T0254565,2023/04/01,2023/05/31,"Bendayan, Rachel",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0254565,2023/04/01,2023/05/31,"Bendayan, Rachel",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0255428,2023/04/01,2023/06/29,,,,,,,123.1800,0.0000,0.0000,0.0000,0.0000,0,123.18
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employé,Participation à un évènement avec le député,2023/06/28,Outremont,Montreal,,,,,,,
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employé,Participation à un évènement avec le député,2023/06/29,Montreal,Outremont,,,,,,,
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Outremont,Ottawa,,,,,,,
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Outremont,,,,,,,
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/01,Outremont,Montreal,,,,,,,
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/28,Outremont,Montreal,,,,,,,
T0255428,2023/04/01,2023/06/29,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Outremont,Montreal,,,,,,,
T0255533,2023/05/14,2023/05/15,,,,,,,188.3300,149.2300,184.8000,1.0000,0,0,522.36
T0255533,2023/05/14,2023/05/15,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Ottawa,Outremont,,,,,,,
T0255533,2023/05/14,2023/05/15,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Outremont,Ottawa,,,,,,,
T0255545,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255545,2023/06/01,2023/06/30,"Bendayan, Rachel",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255537,2023/06/08,2023/06/12,,,,,,,193.2800,597.9700,297.7500,1.0000,0,0,1089.00
T0255537,2023/06/08,2023/06/12,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Outremont,,,,,,,
T0255537,2023/06/08,2023/06/12,"Abramowicz, Sylvain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Outremont,Ottawa,,,,,,,
T0255231,2023/06/15,2023/06/16,,,,,,,112.5000,254.0300,189.4600,0.5000,0,0,555.99
T0255231,2023/06/15,2023/06/16,"Joudani, Khaoula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Outremont,Ottawa,,,,,,,
T0255524,2023/06/15,2023/06/16,,,,,,,227.7600,315.9500,21.3400,1.0000,0,0,565.05
T0255524,2023/06/15,2023/06/16,"Girard-Bissonnette, Nicolas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Outremont,Ottawa,,,,,,,
T0254797,2023/06/15,2023/06/16,,,,,,,190.3100,0.0000,0.0000,1.0000,0,0,190.31
T0254797,2023/06/15,2023/06/16,"Morin, Jules",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Outremont,Ottawa,,,,,,,
T0254800,2023/06/15,2023/06/16,,,,,,,0.0000,254.0300,42.4100,0.0000,0,0,296.44
T0254800,2023/06/15,2023/06/16,"Bah, Fatoumata Bienta",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Outremont,Ottawa,,,,,,,
T0255524,2023/06/15,2023/06/16,"Girard-Bissonnette, Nicolas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Outremont,,,,,,,
T0254797,2023/06/15,2023/06/16,"Morin, Jules",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Outremont,,,,,,,
T0254800,2023/06/15,2023/06/16,"Bah, Fatoumata Bienta",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Outremont,,,,,,,
T0255231,2023/06/15,2023/06/16,"Joudani, Khaoula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Outremont,,,,,,,
T0255524,2023/06/15,2023/06/16,"Joudani, Khaoula",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Outremont,Ottawa,,,,,,,
T0255208,2023/06/15,2023/06/17,,,,,,,135.0000,198.3100,94.7300,1.0000,0,0,428.04
T0255208,2023/06/15,2023/06/17,"Rivière-Cloutier, Théo",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Outremont,Ottawa,,,,,,,
T0255208,2023/06/15,2023/06/17,"Rivière-Cloutier, Théo",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Outremont,,,,,,,
