﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Rosemarie – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,57.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
Safeway,Produits nettoyants,2022/10/05,10.99
Ironjet Promotions Inc,Rénovations de bureaux,2022/10/22,2344.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,100.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,19.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,41.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,86.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,25.50
Meridian Source,Publicité,2022/11/09,287.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/15,15.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,156.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,17.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,45.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,99.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
Meridian Source,Publicité,2022/12/14,252.50
Directwest,Publicité,2022/12/15,1171.42
Culligan Water,Eau de source,2022/12/20,24.92
Meridian Source,Publicité,2022/12/21,250.00
SaskPower,Services publics,2022/12/21,147.89
Glorious Cleaning,Services de conciergerie et maintenance,2022/12/22,200.00
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/24,85.70
The Battlefords Regional News Optimist,Publicité,2022/12/28,399.00
New Pathway Ukrainian News,Publicité,2022/12/29,108.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,233.03
BattlefordsNow,Publicité,2022/12/31,200.00
CJCQ-FM,Publicité,2022/12/31,233.40
CJHD-FM,Publicité,2022/12/31,233.40
CJNB-AM,Publicité,2022/12/31,233.40
CJNB-AM,Publicité,2022/12/31,150.00
Servus Credit Union,Frais bancaires et commandes de chèques,2022/12/31,18.95
The Battlefords Regional News Optimist,Publicité,2022/12/31,418.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,99.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,107.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,41.96
BSR Ventures Inc,Publicité,2023/01/01,400.00
Century Signs Ltd.,Publicité,2023/01/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,29.75
SaskTel,Câble pour les bureaux de circonscription,2023/01/04,80.98
SaskTel,Internet pour les bureaux de circonscription,2023/01/04,95.35
NationBuilder,Logiciels et licences,2023/01/06,93.81
Home Inn & Suites,Location d'équipement (non lié à l'accueil),2023/01/10,10.60
CPC Staff Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/11,82.52
The Battlefords Regional News Optimist,Publicité,2023/01/11,310.00
SaskPower,Services publics,2023/01/23,155.05
Glorious Cleaning,Services de conciergerie et maintenance,2023/01/26,200.00
Homin Ukrainy,Publicité,2023/01/30,100.00
BattlefordsNow,Publicité,2023/01/31,250.00
CJNB-AM Pattison Media Ltd.,Publicité,2023/01/31,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,34.41
Servus Credit Union,Frais bancaires et commandes de chèques,2023/01/31,18.95
The Battlefords Regional News Optimist,Publicité,2023/01/31,399.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2023/02/01,444.02
1537174 Alberta Ltd.,Location de bureau,2023/02/01,2225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,70.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,99.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,295.76
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/02/01,297.24
BSR Ventures Inc,Publicité,2023/02/01,400.00
Century Signs Ltd.,Publicité,2023/02/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
SaskTel,Câble pour les bureaux de circonscription,2023/02/04,80.98
SaskTel,Internet pour les bureaux de circonscription,2023/02/04,95.35
NationBuilder,Logiciels et licences,2023/02/06,92.65
Canada Post Corporation,"Services postaux, de colis postaux et de messagerie",2023/02/09,47.72
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,444.60
Walmart,Produits nettoyants,2023/02/10,45.26
WESTERN FINANCIAL GROUP,Assurances pour le bureau de circonscription,2023/02/17,661.44
SaskPower,Services publics,2023/02/21,135.72
The Battlefords Regional News Optimist,Publicité,2023/02/22,129.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/02/22,200.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/23,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/23,796.05
BattlefordsNow,Publicité,2023/02/28,200.00
CJNB-AM,Publicité,2023/02/28,150.00
Glorious Cleaning Service,Services de conciergerie et maintenance,2023/02/28,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,34.88
Grand & Toy,Matériel de communication numérique,2023/02/28,44.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,5774.16
Servus Credit Union,Frais bancaires et commandes de chèques,2023/02/28,18.95
1537174 Alberta Ltd.,Location de bureau,2023/03/01,2225.00
1537174 Alberta Ltd.,Frais connexes de location de bureau,2023/03/01,444.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,384.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,99.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,186.36
BSR Ventures Inc,Publicité,2023/03/01,400.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Century Signs Ltd.,Publicité,2023/03/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/02,183.00
SaskTel,Câble pour les bureaux de circonscription,2023/03/04,80.98
SaskTel,Internet pour les bureaux de circonscription,2023/03/04,95.35
NationBuilder,Logiciels et licences,2023/03/06,94.16
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/03/12,29.88
Border City Locksmithing & Security,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/03/13,92.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/18,1.25
Canada Post – Postes Canada,Services de messagerie,2023/03/22,22.91
Canada Post – Postes Canada,Services de messagerie,2023/03/22,14.47
Canada Post – Postes Canada,Services de messagerie,2023/03/22,39.24
Canada Post – Postes Canada,Services de messagerie,2023/03/22,28.19
SaskPower,Services publics,2023/03/22,144.01
The Battlefords Regional News Optimist,Publicité,2023/03/22,199.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,27.95
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.21
Canada Post – Postes Canada,Services de messagerie,2023/03/23,41.19
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.66
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.45
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/24,85.70
Hudson Bay,"Papeterie, fournitures et accessoires de bureau",2023/03/28,18.00
BattlefordsNow,Publicité,2023/03/31,200.00
BSR Ventures Inc,Publicité,2023/03/31,400.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,14.54
Canada Post – Postes Canada,Services de messagerie,2023/03/31,12.40
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.50
Canada Post – Postes Canada,Services de messagerie,2023/03/31,40.85
CJNB-AM,Publicité,2023/03/31,150.00
CJNB-AM,Publicité,2023/03/31,576.00
Glorious Cleaning,Services de conciergerie et maintenance,2023/03/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,144.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,93.20
Servus Credit Union,Frais bancaires et commandes de chèques,2023/03/31,18.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,104.87
