﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-22 00:10:00,408,Nomination d'un haut fonctionnaire du Parlement,Adoptée,208,113,2,
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-22 00:05:00,407,"3e lecture et adoption du projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,321,0,2,C-42
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 23:00:00,406,"Motion relative aux amendements du Sénat au projet de loi C-18,Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada",Adoptée,208,113,2,C-18
Erin,O'Toole,Ontario,Durham,Conservateur,Pour,44,1,2023-06-21 22:55:01,405,"Motion relative aux amendements du Sénat au projet de loi C-18,Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada (amendement motivé)",Rejetée,114,210,2,C-18
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 23:52:22,404,"3e lecture et adoption du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 23:47:28,403,"Adoption à l’étape du rapport du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 23:41:51,402,"2e lecture du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 23:37:57,401,Adoption d’un budget,Adoptée,210,114,2,
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 23:32:36,400,"3e lecture et adoption du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-54
Erin,O'Toole,Ontario,Durham,Conservateur,Contre,44,1,2023-06-21 23:29:05,399,"Adoption à l’étape du rapport du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-54
