﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T1 2024"
Fournisseur,Description,Date,Total
Green Clean Plus,Services de conciergerie et maintenance,2022/11/29,150.00
"ADT Security Services Canada, Inc.",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/02,150.00
Impression Printing,Coûts d'impression externes,2022/12/07,1854.50
Impression Printing,Articles promotionnels,2022/12/07,8517.35
Impression Printing,Coûts d'impression externes,2022/12/07,1299.00
Impression Printing,Services professionnels de communication,2022/12/07,325.00
Impression Printing,Coûts d'impression externes,2022/12/07,4000.00
Impression Printing,Services professionnels de communication,2022/12/07,3360.00
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,183.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,19.99
Grand & Toy,Produits nettoyants,2023/04/30,23.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,44.05
Grand & Toy,Achats de papier en gros,2023/04/30,69.90
"Morrison, Shawn",Expert-conseil,2023/04/30,6639.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,255.75
"SAMEK, E.H.",Expert-conseil,2023/05/01,2843.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,319.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,192.84
Grand & Toy,Produits nettoyants,2023/05/31,62.46
"Morrison, Shawn",Expert-conseil,2023/05/31,6639.00
"SAMEK, E.H.",Expert-conseil,2023/05/31,2843.50
Postes Canada,Services de messagerie,2023/06/14,9.16
Postes Canada,Services de messagerie,2023/06/14,11.09
Postes Canada,Services de messagerie,2023/06/14,45.47
