﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T3 2024"
Fournisseur,Description,Date,Total
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/01/16,15.44
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/02/15,15.44
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/03/15,15.44
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/04/15,15.44
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/05/15,15.44
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/06/15,15.44
École Noël-Fortin,Publicité,2023/06/16,100.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/07/15,15.44
Fédération de l'UPA Bas-St-Laurent,Publicité,2023/07/31,100.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/08/15,15.44
Corporation Touristique de Ste-Luce,Publicité,2023/08/21,300.00
Actualité des Nations,Publicité,2023/09/07,140.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/09/07,159.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/09/15,15.44
Poste-Canada,"Services postaux, de colis postaux et de messagerie",2023/09/21,17.70
Cogeco,Câble pour les bureaux de circonscription,2023/09/22,52.94
Cogeco,Internet pour les bureaux de circonscription,2023/09/22,82.95
TELUS,Internet pour les bureaux de circonscription,2023/09/25,85.00
TELUS,Internet pour les bureaux de circonscription,2023/09/25,100.00
Technoscience Est-du-Québec,Publicité,2023/09/26,500.00
beneva par La Capitale,Assurances pour le bureau de circonscription,2023/09/28,1439.89
Poste Canada,"Services postaux, de colis postaux et de messagerie",2023/09/28,17.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,99.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,5.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,48.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,95.00
Bell Mobility – Bell Mobilité,Interurbain,2023/10/01,0.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,163.84
Club des 50+ de Sainte-Jeanne-d`Arc,Publicité,2023/10/01,250.00
Comité culturel Saint-Ulric,Publicité,2023/10/03,250.00
Chevaliers de Colomb du Conseil d`Amqui 5462,Publicité,2023/10/04,300.00
SARGIM,Publicité,2023/10/04,680.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/11,267.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2023/10/15,15.44
Mann's floral shop,"Services postaux, de colis postaux et de messagerie",2023/10/18,36.00
Mann's floral shop,Cadeaux offerts à titre protocolaire,2023/10/18,50.96
COGECO,Internet pour les bureaux de circonscription,2023/10/22,135.89
Mun. Sainte-Angele-de-Merici,Publicité,2023/10/23,150.00
Postes Canada,Services de messagerie,2023/10/23,13.33
Club 50 ans et plus St-Jérôme de Matane,Publicité,2023/10/24,300.00
Municipalité de Lac-au-Saumon,Publicité,2023/10/24,250.00
Telus,Internet pour les bureaux de circonscription,2023/10/25,85.00
TELUS,Internet pour les bureaux de circonscription,2023/10/25,100.00
"Loisirs Chamonix inc., Les",Publicité,2023/10/26,500.00
M - Expertise Marine inc.,Publicité,2023/10/26,500.00
Club des 50 ans plus de Mont-Joli,Publicité,2023/10/27,250.00
Cyclones du Bas St-Laurent - Hockey féminin,Publicité,2023/10/31,300.00
"Lebel Roy, Élodie",Agent des communications,2023/10/31,245.00
9335-5808 Québec Inc.,Location de bureau,2023/11/01,1400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,225.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,236.58
Gespro BDC Inc.,Location de bureau,2023/11/01,384.30
Les Entreprises Géracine Inc.,Publicité,2023/11/01,350.00
MRC de la Matanie,Location de bureau,2023/11/01,648.00
Municipalité du Village de Price,Location de bureau,2023/11/01,165.00
MRC de la Matapédia,Publicité,2023/11/10,195.00
École de Musique de Matane Inc.,Publicité,2023/11/13,300.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/11/14,282.75
Alarmes 911 Rimouski Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/16,203.40
Chambre de commerce et industrie Mont-Joli-Mitis,Publicité,2023/11/16,150.00
Club de patinage de vitesse les Rapidos de Matane,Publicité,2023/11/18,250.00
Club les Éperviers de Matane,Publicité,2023/11/18,300.00
Société d`Histoire et de Généalogie de Matane,"Documents imprimés, livres, journaux et abonnements",2023/11/20,275.00
Centre régional d`établissement en agriculture Bas-Saint-Laurent,Publicité,2023/11/21,150.00
COGECO,Internet pour les bureaux de circonscription,2023/11/22,135.89
Panda De la Matanie,Publicité,2023/11/24,300.00
Club Motoneiges Vallée Matapédia,Publicité,2023/11/25,500.00
TELUS,Internet pour les bureaux de circonscription,2023/11/25,100.00
Salon des Artisans de Maria,Publicité,2023/11/26,300.00
DesignGo Tendance EIM,Publicité,2023/11/29,480.00
9335-5808 Québec Inc.,Location de bureau,2023/12/01,1450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,225.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,228.90
Gespro BDC Inc.,Location de bureau,2023/12/01,384.30
MRC de la Matanie,Location de bureau,2023/12/01,648.00
Municipalité du Village de Price,Location de bureau,2023/12/01,165.00
Fabrique de Sainte-Flavie,Publicité,2023/12/04,250.00
Iréc,Autre formation et autres conférences,2023/12/04,700.00
Nettoyage J.N.T. Enr.,Services de conciergerie et maintenance,2023/12/04,480.00
Carrefour international bas-laurentien pour l engagement social (CIBLES),Publicité,2023/12/05,300.00
Fondation Lionel-Groulx,Publicité,2023/12/05,300.00
Journal Graffici,Publicité,2023/12/06,405.00
MAISON DES FAMILLES DE LA MATAPÉDIA,Publicité,2023/12/06,300.00
Postes Canada,Services de messagerie,2023/12/06,13.71
Postes Canada,Services de messagerie,2023/12/06,13.87
Centre de Femmes de la Vallée de la Matapédia Inc.,Publicité,2023/12/08,250.00
Fabrique de la Paroisse Saint-Pierre-du-Lac-Val-Brillant,Publicité,2023/12/09,500.00
Fleuriste Chez Rose,"Services postaux, de colis postaux et de messagerie",2023/12/11,12.00
Fleuriste Chez Rose,Cadeaux offerts à titre protocolaire,2023/12/11,59.99
"Lebel Roy, Élodie",Agent des communications,2023/12/11,875.00
L'avantage Gaspésien,"Documents imprimés, livres, journaux et abonnements",2023/12/12,125.00
"Le Laurentien ","Documents imprimés, livres, journaux et abonnements",2023/12/12,134.81
"Association pour l'Avenir de St-Moïse Inc., L'",Publicité,2023/12/13,250.00
Fleuriste Chez Rose,Cadeaux offerts à titre protocolaire,2023/12/13,21.96
CinémAlice (Espace F),Publicité,2023/12/14,300.00
MRC de la Matapédia,Cadeaux offerts à titre protocolaire,2023/12/14,149.00
Postes Canada,Services de messagerie,2023/12/22,20.34
Postes Canada,Services de messagerie,2023/12/22,23.31
Postes Canada,Services de messagerie,2023/12/22,20.42
9335-5808 Québec Inc.,Location de bureau,2024/01/01,1450.00
MRC de la Matanie,Location de bureau,2024/01/01,667.00
Municipalité du Village de Price,Location de bureau,2024/01/01,165.00
