﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T4 2021"
Fournisseur,Description,Date,Total
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/22,21.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,210.30
FABRIQUE ST-HENRI DE MASCOUCHE,Publicité,2020/12/16,500.00
Groupe Lexis Média Inc.,Publicité,2020/12/17,275.00
"Relais de Mascouche, Le",Publicité,2020/12/17,500.00
Groupe Lexis Média Inc.,Publicité,2020/12/24,280.00
BELL CANADA,Câble et internet (frais),2020/12/25,126.00
Vidéotron,Câble et internet (frais),2020/12/25,85.78
PROMALAC MARKETING INC.,Publicité,2020/12/30,187.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,21.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,34.50
Culture Lanaudière,Publicité,2021/01/07,200.00
FADOQ Mascouche,Publicité,2021/01/08,500.00
CyberImpact,Services professionnels de communication,2021/01/09,25.00
Bureau en Gros (138),Matériel informatique,2021/01/11,25.25
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2021/01/11,22.95
Municipalité St-Roch De L`Achigan,Publicité,2021/01/11,250.00
Réseau Québec-France/francophonie,Publicité,2021/01/11,250.00
Groupe Lexis Média Inc.,Publicité,2021/01/14,350.00
MUNICIPALITÉ SAINTE-MARIE-SALOME,Publicité,2021/01/20,500.00
GESTION PRO EXPRESS INC.,Articles promotionnels,2021/01/21,350.00
Groupe Lexis Média Inc.,Publicité,2021/01/21,560.00
Rendez-vous de la gestion agricole de Lanaudière,Publicité,2021/01/22,100.00
BELL CANADA,Câble et internet (frais),2021/01/25,126.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.29
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.17
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.84
Service d'Entraide SLL Inc,Publicité,2021/01/28,500.00
Vidéotron,Câble et internet (frais),2021/01/29,85.78
PLUME LIBRE MONTCALM,Publicité,2021/01/31,1500.00
152028 CANADA INC.,Location de bureau et frais connexes,2021/02/01,2550.00
L'Aut'Journal,Publicité,2021/02/01,170.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,40.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,210.30
Municipalité de Sainte-Julienne,Publicité,2021/02/02,250.00
CyberImpact,Services professionnels de communication,2021/02/09,25.00
Bureau en Gros (138),Toner,2021/02/11,82.99
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2021/02/11,110.73
Société d'Horticulture et d'Écologie de Saint-Calixte,Publicité,2021/02/12,150.00
Groupe Lexis Média Inc.,Publicité,2021/02/18,307.00
Groupe Lexis Média Inc.,Publicité,2021/02/18,365.00
"Ailes de l'Espoir de St-Calixte, Les",Publicité,2021/02/22,500.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.31
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.22
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.03
BELL CANADA,Câble et internet (frais),2021/02/25,126.00
Vidéotron,Câble et internet (frais),2021/02/26,85.78
152028 CANADA INC.,Location de bureau et frais connexes,2021/03/01,2550.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/01,169.00
Les fêtes gourmandes de lanaudière,Publicité,2021/03/01,200.00
Bureau en Gros (138),Toner,2021/03/02,151.99
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2021/03/02,76.97
Democratik,Services professionnels de communication,2021/03/02,1082.40
Société d'horticulture et d'écologie de Sainte-Julienne HORTECO,Publicité,2021/03/03,500.00
Groupe Lexis Média Inc.,Publicité,2021/03/04,307.00
Groupe Lexis Média Inc.,Publicité,2021/03/04,365.00
Centre de Femmes Montcalm,Publicité,2021/03/08,400.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,168.09
cyberimpact,Services professionnels de communication,2021/03/09,25.00
ShutterStock,Renouvellement de licences,2021/03/10,291.27
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.33
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/12,95.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/12,50.25
Mouvement laïque québécois,Publicité,2021/03/14,500.00
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2021/03/15,51.66
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2021/03/15,100.19
"SANTÉ MENTALE ROCK FEST, LA",Publicité,2021/03/16,500.00
"Société de l'Autisme Région Lanaudière, La",Publicité,2021/03/19,400.00
Centre d'action bénévole Montcalm,Publicité,2021/03/22,500.00
Centre d'action bénévole Montcalm,Publicité,2021/03/22,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,9.40
Pro Max Pub,Publicité,2021/03/24,295.00
BELL CANADA,Câble et internet (frais),2021/03/25,126.00
Groupe Lexis Média Inc.,Publicité,2021/03/25,651.00
Groupe Lexis Média Inc.,Publicité,2021/03/25,543.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/26,85.78
"Ailes de l'Espoir de St-Calixte, Les",Publicité,2021/03/29,350.00
"Ailes de l'Espoir de St-Calixte, Les",Publicité,2021/03/29,500.00
"Aut'journal, L'",Publicité,2021/03/29,170.00
COMITÉ CITOYEN DU FESTIVAL LE MOT,Publicité,2021/03/29,250.00
"Aut'journal, L'",Publicité,2021/03/30,217.44
"Laforest, Sylvie",Services de conciergerie et maintenance,2021/03/30,210.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,162.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,48.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.33
Groupe Lexis Média Inc.,Publicité,2021/03/31,1477.00
Groupe Lexis Média Inc.,Publicité,2021/03/31,986.00
Groupe Lexis Média Inc.,Publicité,2021/03/31,1400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,15.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/14,50.25
