﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Albas, Dan – T3 2022"
Fournisseur,Description,Date,Total
Four Star Communications Inc.,"Services d'aide temporaire, administratifs",2021/07/01,224.35
Freedom.to,Logiciels et licences,2021/08/13,29.00
Planet Earth Recycling Ltd.,Services de conciergerie et maintenance,2021/08/31,51.75
Shaw Business,Internet pour les bureaux de circonscription,2021/09/12,142.26
Staples,"Papeterie, fournitures et accessoires de bureau",2021/09/14,123.04
Shaw Business,Internet pour les bureaux de circonscription,2021/09/16,63.55
Shaw Business,Service téléphonique mensuel,2021/09/16,13.72
Shaw Business,Câble pour les bureaux de circonscription,2021/09/16,52.96
Jenna Kallstrom,Services de conciergerie et maintenance,2021/09/17,200.00
Fortis BC,Services publics,2021/09/22,31.05
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/09/23,81.35
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/09/23,113.53
Zoom Video Communications Inc.,Logiciels et licences,2021/09/25,21.40
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/09/27,8.84
BC Hydro,Services publics,2021/09/28,216.09
Merritt Herald,Publicité,2021/09/30,107.25
Merritt Herald,Publicité,2021/09/30,74.80
Spirit of the Lake Native Boutique,"Papeterie, fournitures et accessoires de bureau",2021/09/30,16.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,91.14
Four Star Communications Inc.,"Services d'aide temporaire, administratifs",2021/10/01,267.85
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,84.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,141.79
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/05,52.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/05,221.05
Shaw Business,Internet pour les bureaux de circonscription,2021/10/05,143.26
Shaw Business,Câble pour les bureaux de circonscription,2021/10/06,66.68
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Shaw Business,Internet pour les bureaux de circonscription,2021/10/12,145.01
Okanagan Paper Shredding,Déchiquetage,2021/10/13,60.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/10/14,75.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2021/10/14,92.37
Shaw Business,Câble pour les bureaux de circonscription,2021/10/16,135.53
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/19,172.86
Canada Post,"Papeterie, fournitures et accessoires de bureau",2021/10/19,8.39
Fortis BC,Services publics,2021/10/25,78.73
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/10/25,14.65
Zoom Video Communications Inc.,"Documents imprimés, livres, journaux et abonnements",2021/10/25,20.00
RRH & ASSOCIATES,Publicité,2021/10/27,365.00
Jenna Kallstrom,Services de conciergerie et maintenance,2021/10/29,300.00
Aberdeen Publishing Inc.,Publicité,2021/10/31,150.00
Black Press Group Ltd.,Publicité,2021/10/31,306.00
0466545 BC LTD.,Location de bureau et frais connexes,2021/11/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2021/11/01,1700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,73.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,170.81
Canadian Springs,Eau de source,2021/11/01,21.49
Four Star Communications Inc.,Services professionnels de communication,2021/11/01,166.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,139.50
Shaw Business,Internet pour les bureaux de circonscription,2021/11/05,149.75
Shaw Business,Câble pour les bureaux de circonscription,2021/11/06,66.68
Shaw Business,Câble pour les bureaux de circonscription,2021/11/12,149.75
Shaw Business,Câble pour les bureaux de circonscription,2021/11/16,53.01
Shaw Business,Service téléphonique mensuel,2021/11/16,25.18
Shaw Business,Internet pour les bureaux de circonscription,2021/11/16,63.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,132.62
Fortis BC,Services publics,2021/11/23,156.09
Chambre des communes,Autres produits chimiques,2021/11/24,220.00
Jenna Kallstrom,Services de conciergerie et maintenance,2021/11/26,200.00
BC Hydro,Services publics,2021/11/29,145.72
Aberdeen Publishing Inc.,Publicité,2021/11/30,100.00
Black Press Group Ltd.,Publicité,2021/11/30,833.25
Grand & Toy,Achats de papier en gros,2021/11/30,58.74
The Okanagan Valley Newspaper Group,Publicité,2021/11/30,55.00
0466545 BC LTD.,Location de bureau et frais connexes,2021/12/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2021/12/01,1700.00
Canadian Springs,Location d'équipement (non lié à l'accueil),2021/12/01,68.25
Four Star Communications Inc.,"Services d'aide temporaire, administratifs",2021/12/01,188.35
Shaw Business,Internet pour les bureaux de circonscription,2021/12/05,149.75
Shaw Business,Câble pour les bureaux de circonscription,2021/12/06,66.68
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/17,122.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,0.85
Canada Post – Postes Canada,Services de messagerie,2021/12/17,20.11
0466545 BC LTD.,Location de bureau et frais connexes,2022/01/01,887.50
Arico Distributors Ltd.,Location de bureau et frais connexes,2022/01/01,1700.00
