﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T3 2023"
Fournisseur,Description,Date,Total
Hellenic Community of Greater Montreal,Publicité,2022/04/22,29.16
Sinfonia de l'Ouest,Publicité,2022/05/17,160.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
La Tribune Canadienne Grecque,Publicité,2022/07/05,50.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/15,89.98
Radio Humsafar,Publicité,2022/08/12,45.00
Services d'Affaires Sud Asiatiques SAWID,Publicité,2022/08/12,43.13
AMCAL FAMILY SERVICES,Publicité,2022/08/18,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/01,29.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Bell,Internet pour la résidence principale des députés,2022/09/05,70.95
The New York Times,"Documents imprimés, livres, journaux et abonnements",2022/09/06,4.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/08,56.24
Lindsay Place Alumni Foundation,Publicité,2022/09/08,250.00
SEMAINIER PAROISSIAL,Publicité,2022/09/08,498.75
Single Image,Services professionnels de communication,2022/09/08,23.99
Single Image,Services professionnels de communication,2022/09/08,23.99
WIAIH INC.,Publicité,2022/09/08,200.00
"Laforce, Thierry",Services de photographie et vidéo,2022/09/11,150.00
Sinoquebec Media Inc.,Publicité,2022/09/12,64.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/13,126.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/15,921.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/16,183.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/19,27.96
"Jewish Standard, The",Publicité,2022/09/20,125.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
The Atlantic Magazine,"Documents imprimés, livres, journaux et abonnements",2022/09/24,29.99
Bureau En Gros,"Papeterie, fournitures et accessoires de bureau",2022/09/25,70.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/26,48.90
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/28,60.00
Mailchimp,Services professionnels de communication,2022/09/29,47.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,78.57
Grand & Toy,Produits nettoyants,2022/09/30,16.10
"SUBURBAN, THE",Publicité,2022/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,143.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,33.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,32.46
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/10/01,19.86
BROADWAY EXPORTERS IMPORTERS INC.,Épinglettes et drapeaux,2022/10/04,600.00
BROADWAY EXPORTERS IMPORTERS INC.,"Services postaux, de colis postaux et de messagerie",2022/10/04,160.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
A.M. Dezign,Expert-conseil,2022/10/05,2610.00
