﻿"Députés – Rapport détaillé sur les frais de déplacement – Seeback, Kyle – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202537,2020/06/11,2020/06/16,,,,,,,437.8200,223.2100,517.9000,1.0000,0,0,1178.93
T0202537,2020/06/11,2020/06/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/11,Orangeville,Ottawa,,,,,,,
T0202537,2020/06/11,2020/06/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/16,Ottawa,Orangeville,,,,,,,
T0202778,2020/06/28,2020/07/02,,,,,,,480.9800,178.5700,473.0800,1.0000,0,0,1132.63
T0202778,2020/06/28,2020/07/02,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/28,Orangeville,Ottawa,,,,,,,
T0202778,2020/06/28,2020/07/02,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/02,Ottawa,Orangeville,,,,,,,
T0203244,2020/07/11,2020/07/16,,,,,,,878.8600,223.2100,589.8200,1.0000,0,0,1691.89
T0203244,2020/07/11,2020/07/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/11,Orangeville,Ottawa,,,,,,,
T0203244,2020/07/11,2020/07/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/16,Ottawa,Orangeville,,,,,,,
T0203969,2020/07/22,2020/07/23,,,,,,,84.2800,0.0000,0.0000,0.0000,0,0,84.28
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/22,Orangeville,Shelburne,,,,,,,
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Orangeville,Orangeville,,,,,,,
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/22,Shelburne,Shelburne,,,,,,,
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/22,Shelburne,Shelburne,,,,,,,
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/22,Shelburne,Orangeville,,,,,,,
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Orangeville,Caledon,,,,,,,
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Caledon,Caledon,,,,,,,
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Caledon,Caledon,,,,,,,
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Caledon,Caledon,,,,,,,
T0203969,2020/07/22,2020/07/23,"Seeback, Kyle",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/23,Caledon,Orangeville,,,,,,,
T0203479,2020/07/27,2020/07/29,,,,,,,421.4000,89.2900,249.1500,1.0000,0,0,759.84
T0203479,2020/07/27,2020/07/29,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/27,Orangeville,Ottawa,,,,,,,
T0203479,2020/07/27,2020/07/29,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/29,Ottawa,Orangeville,,,,,,,
T0203966,2020/08/14,2020/08/16,,,,,,,423.2400,89.2900,241.4300,1.0000,0,0,753.96
T0203966,2020/08/14,2020/08/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/14,Orangeville,Ottawa,,,,,,,
T0203966,2020/08/14,2020/08/16,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/16,Ottawa,Orangeville,,,,,,,
T0204490,2020/08/27,2020/08/31,,,,,,,430.5600,178.5700,393.2100,1.0000,0,0,1002.34
T0204490,2020/08/27,2020/08/31,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/27,Orangeville,Ottawa,,,,,,,
T0204490,2020/08/27,2020/08/31,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/31,Ottawa,Orangeville,,,,,,,
T0204710,2020/09/08,2020/09/10,,,,,,,855.5000,89.2900,257.8100,1.0000,0,0,1202.60
T0204710,2020/09/08,2020/09/10,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Toronto,Ottawa,,,,,,,
T0204710,2020/09/08,2020/09/10,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,Toronto,,,,,,,
T0204908,2020/09/14,2020/09/18,,,,,,,38.0200,0.0000,0.0000,0.0000,0,0,38.02
T0204908,2020/09/14,2020/09/18,"Santarossa, Shauna Lea",Employé,Participation à un évènement avec le député,2020/09/18,Orangeville,Caledon,,,,,,,
T0204908,2020/09/14,2020/09/18,"Santarossa, Shauna Lea",Employé,Participation à un évènement avec le député,2020/09/14,Orangeville,Caledon,,,,,,,
