﻿"Députés – Rapport détaillé sur les frais de déplacement – Gourde, Jacques – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221626,2021/12/07,2022/01/07,,,,,,,0.0000,82.6300,0.0000,0,0,0,82.63
T0221626,2021/12/07,2022/01/07,"Gourde, Jacques",Député,Résidence secondaire,2021/12/07,Gatineau,Gatineau,,,,,,,
T0220863,2021/12/13,2021/12/17,,,,,,,480.7500,0.0000,394.5100,1.0000,0,0,875.26
T0220863,2021/12/13,2021/12/17,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0220863,2021/12/13,2021/12/17,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0221058,2021/12/20,2021/12/21,,,,,,,445.5500,97.4600,98.6200,1.0000,0,0,641.63
T0221058,2021/12/20,2021/12/21,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/20,Ottawa,Saint-Nicolas,,,,,,,
T0221058,2021/12/20,2021/12/21,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/21,Saint-Nicolas,Ottawa,,,,,,,
T0221062,2022/01/05,2022/02/04,,,,,,,0.0000,96.2400,0.0000,0,0,0,96.24
T0221062,2022/01/05,2022/02/04,"Gourde, Jacques",Député,Résidence secondaire,2022/01/05,Gatineau,Gatineau,,,,,,,
T0224386,2022/01/07,2022/03/04,,,,,,,0.0000,76.3600,0.0000,0,0,0,76.36
T0224386,2022/01/07,2022/03/04,"Gourde, Jacques",Député,Résidence secondaire,2022/01/07,Gatineau,Gatineau,,,,,,,
T0222622,2022/01/08,2022/02/27,,,,,,,0.0000,82.6300,0.0000,0,0,0,82.63
T0222622,2022/01/08,2022/02/27,"Gourde, Jacques",Député,Résidence secondaire,2022/01/08,Gatineau,Gatineau,,,,,,,
T0221716,2022/01/11,2022/01/13,,,,,,,445.5500,213.5800,197.2600,1.0000,0,0,856.39
T0221716,2022/01/11,2022/01/13,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/13,Ottawa,Saint-Nicolas,,,,,,,
T0221716,2022/01/11,2022/01/13,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/13,Saint-Nicolas,Ottawa,,,,,,,
T0221794,2022/01/16,2022/01/17,,,,,,,480.7500,106.7800,98.6200,1.0000,0,0,686.15
T0221794,2022/01/16,2022/01/17,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/16,Ottawa,Saint-Nicolas,,,,,,,
T0221794,2022/01/16,2022/01/17,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/17,Saint-Nicolas,Ottawa,,,,,,,
T0222415,2022/01/24,2022/01/27,,,,,,,480.7500,0.0000,295.8800,1.0000,0,0,776.63
T0222415,2022/01/24,2022/01/27,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/27,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0222415,2022/01/24,2022/01/27,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/27,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0223749,2022/01/30,2022/02/03,,,,,,,480.7500,0.0000,394.5100,1.0000,0,0,875.26
T0223749,2022/01/30,2022/02/03,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0223749,2022/01/30,2022/02/03,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0222249,2022/01/31,2022/02/01,,,,,,,480.7500,120.7800,98.6200,1.0000,0,0,700.15
T0222249,2022/01/31,2022/02/01,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Ottawa,Saint-Nicolas,,,,,,,
T0222249,2022/01/31,2022/02/01,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/01,Saint-Nicolas,Ottawa,,,,,,,
T0222623,2022/02/01,2022/02/04,,,,,,,480.7500,0.0000,295.8800,1.0000,0,0,776.63
T0222623,2022/02/01,2022/02/04,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/01,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0222623,2022/02/01,2022/02/04,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
200543919,2022/02/01,2022/02/28,,,,,,,0.0000,1537.0000,0.0000,0,0,0,1537.00
200543919,2022/02/01,2022/02/28,"Gourde, Jacques",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0223748,2022/02/03,2022/02/04,,,,,,,480.7500,109.8500,98.6200,1.0000,0,0,689.22
T0223748,2022/02/03,2022/02/04,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Saint-Nicolas,,,,,,,
T0223748,2022/02/03,2022/02/04,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Saint-Nicolas,Ottawa,,,,,,,
T0222724,2022/02/05,2022/03/04,,,,,,,0.0000,96.2400,0.0000,0,0,0,96.24
T0222724,2022/02/05,2022/03/04,"Gourde, Jacques",Député,Résidence secondaire,2022/02/05,Gatineau,Gatineau,,,,,,,
T0222719,2022/02/07,2022/02/08,,,,,,,480.7500,109.8500,98.6200,1.0000,0,0,689.22
T0222719,2022/02/07,2022/02/08,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/07,Ottawa,Saint-Nicolas,,,,,,,
T0222719,2022/02/07,2022/02/08,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/08,Saint-Nicolas,Ottawa,,,,,,,
T0222819,2022/02/08,2022/02/11,,,,,,,480.7500,0.0000,295.8800,1.0000,0,0,776.63
T0222819,2022/02/08,2022/02/11,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/08,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0222819,2022/02/08,2022/02/11,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0223419,2022/02/13,2022/02/18,,,,,,,480.7500,0.0000,493.1300,1.0000,0,0,973.88
T0223419,2022/02/13,2022/02/18,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0223419,2022/02/13,2022/02/18,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0223437,2022/02/20,2022/02/22,,,,,,,480.7500,0.0000,98.6200,1.0000,0,0,579.37
T0223437,2022/02/20,2022/02/22,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0223437,2022/02/20,2022/02/22,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
200552181,2022/03/01,2022/03/31,,,,,,,0.0000,1537.0000,0.0000,0,0,0,1537.00
200552181,2022/03/01,2022/03/31,"Gourde, Jacques",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0222996,2022/03/05,2022/04/04,,,,,,,0.0000,99.2100,0.0000,0,0,0,99.21
T0222996,2022/03/05,2022/04/04,"Gourde, Jacques",Député,Résidence secondaire,2022/03/05,Gatineau,Gatineau,,,,,,,
T0224543,2022/03/14,2022/03/16,,,,,,,480.7500,0.0000,197.2600,1.0000,0,0,678.01
T0224543,2022/03/14,2022/03/16,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0224543,2022/03/14,2022/03/16,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0224539,2022/03/16,2022/03/17,,,,,,,461.1900,109.8500,98.6200,1.0000,0,0,669.66
T0224539,2022/03/16,2022/03/17,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Saint-Nicolas,,,,,,,
T0224539,2022/03/16,2022/03/17,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/17,Saint-Nicolas,Ottawa,,,,,,,
T0224931,2022/03/20,2022/03/24,,,,,,,480.7500,0.0000,394.5100,1.0000,0,0,875.26
T0224931,2022/03/20,2022/03/24,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0224931,2022/03/20,2022/03/24,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0224981,2022/03/24,2022/03/25,,,,,,,461.1900,109.8500,98.6200,1.0000,0,0,669.66
T0224981,2022/03/24,2022/03/25,"Brassard Fortin, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Saint-Nicolas,,,,,,,
T0224981,2022/03/24,2022/03/25,"Brassard Fortin, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Saint-Nicolas,Ottawa,,,,,,,
T0226082,2022/03/27,2022/03/31,,,,,,,237.3800,0.0000,443.8200,0.5000,0,0,681.20
T0226082,2022/03/27,2022/03/31,"Gourde, Jacques",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
