﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dancho, Raquel – T1 2023"
Fournisseur,Description,Date,Total
Pegasus Media,Publicité,2022/01/06,530.00
DSI Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/03/14,1177.00
Frame Works and Gallery,"Encadrement, fournisseur externe",2022/03/18,129.27
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/30,353.66
4019947 Manitoba Ltd.,Location de bureau et frais connexes,2022/04/01,2631.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,162.48
DSI Security systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,28.84
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,936.00
Pegasus Media,Publicité,2022/04/01,650.00
"Staples ","Papeterie, fournitures et accessoires de bureau",2022/04/03,56.36
Molave Publishing Company Inc.,Publicité,2022/04/11,252.00
JEWISH POST & NEWS,Publicité,2022/04/13,115.00
Big And Colourful,Publicité,2022/04/14,438.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/14,56.42
Canada Post – Postes Canada,Services de messagerie,2022/04/27,21.40
Canada Post – Postes Canada,Services de messagerie,2022/04/27,13.35
4019947 Manitoba Ltd.,Location de bureau et frais connexes,2022/05/01,2631.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,162.48
Canada Post – Postes Canada,Services de messagerie,2022/05/30,19.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,76.17
4019947 Manitoba Ltd.,Location de bureau et frais connexes,2022/06/01,2631.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,116.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,162.48
Canstar Community News,Publicité,2022/06/07,2070.00
4019947 Manitoba Ltd.,Frais connexes de location de bureau,2022/07/01,906.83
4019947 Manitoba Ltd.,Location de bureau et frais connexes,2022/07/01,1725.00
