﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rood, Lianne – T3 2022"
Fournisseur,Description,Date,Total
Costco,Produits nettoyants,2021/07/29,23.99
Costco,Produits nettoyants,2021/07/29,23.99
"Gair, David",Expert-conseil,2021/08/09,1250.00
Spotlight Marketing,Expert-conseil,2021/08/09,-1250.00
My Broadcasting Corp.,Publicité,2021/08/29,326.38
Hay Communications,Internet pour la résidence principale des députés,2021/09/01,50.28
Entegrus,Services publics,2021/09/03,179.89
BMO,Frais bancaires et commandes de chèques,2021/09/17,74.76
Cogeco,Internet pour les bureaux de circonscription,2021/09/18,89.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/24,27.46
Superstore,"Papeterie, fournitures et accessoires de bureau",2021/09/28,10.14
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,66.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Majestik Communications,Réparation de matériel de bureau,2021/10/05,325.00
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2021/10/06,55.00
Baillie's Picture Framing Inc,"Encadrement, fournisseur externe",2021/10/07,364.93
Baillie's Picture Framing Inc - 11733,"Encadrement, fournisseur externe",2021/10/07,375.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,7.97
Zoom,Logiciels et licences,2021/10/08,20.00
Rogers,Internet pour les bureaux de circonscription,2021/10/09,54.99
Rogers,Câble pour les bureaux de circonscription,2021/10/09,60.87
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/10/12,6.50
Bren-Sco,Services de conciergerie et maintenance,2021/10/13,15.00
Annie Samyn,Services de conciergerie et maintenance,2021/10/15,100.00
Maria Costa,Services de conciergerie et maintenance,2021/10/15,400.00
Cogeco,Internet pour les bureaux de circonscription,2021/10/18,89.95
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/10/20,314.00
Hay Communications,Internet pour la résidence principale des députés,2021/10/21,50.28
Entegrus,Services publics,2021/10/22,163.48
Pure Water Solutions,Eau de source,2021/10/25,28.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
Shoppers,Produits nettoyants,2021/10/28,13.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,224.71
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,485.72
Hay Communications,Internet pour la résidence principale des députés,2021/11/01,63.30
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2021/11/01,800.00
Reman Corporation,Location de bureau et frais connexes,2021/11/01,2212.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
The Herald,Publicité,2021/11/03,61.56
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2021/11/06,55.00
Downtown Sound Again,"Papeterie, fournitures et accessoires de bureau",2021/11/08,19.95
Staples,Matériel informatique,2021/11/08,89.99
Staples,Matériel informatique,2021/11/08,50.49
Staples,Matériel informatique,2021/11/08,41.99
Staples,Matériel informatique,2021/11/08,70.29
Staples,Matériel informatique,2021/11/08,49.99
Zoom,Logiciels et licences,2021/11/08,20.00
Rogers,Câble pour les bureaux de circonscription,2021/11/09,60.87
Rogers,Internet pour les bureaux de circonscription,2021/11/09,54.99
Postmedia,Publicité,2021/11/13,147.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/11/14,18.56
Annie Samyn,Services de conciergerie et maintenance,2021/11/15,100.00
Maria Costa,Services de conciergerie et maintenance,2021/11/15,400.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/16,10.50
Walmart,Produits nettoyants,2021/11/16,17.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,224.00
Bren-Sco,Services de conciergerie et maintenance,2021/11/18,15.00
Cogeco,Internet pour les bureaux de circonscription,2021/11/18,89.95
Entegrus,Services publics,2021/11/19,168.74
Canadian Tire,Décorations de bureau,2021/11/20,33.98
Shoppers,Produits nettoyants,2021/11/23,15.98
Fabricland,Décorations de bureau,2021/11/24,16.00
Best Buy,Matériel informatique,2021/11/25,307.98
Best Buy,Matériel informatique,2021/11/25,99.99
Dollar Tree,Décorations de bureau,2021/11/25,6.30
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/11/25,1.25
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/25,10.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/25,7.00
Apple,Matériel informatique,2021/11/28,278.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/11/29,6.49
Canadian Tire,Décorations de bureau,2021/11/29,9.99
Dollar Tree,Décorations de bureau,2021/11/29,10.00
Dollarama,Décorations de bureau,2021/11/29,15.50
FIVE AMIGOS BROADCASTING INC.,Publicité,2021/11/30,285.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,120.91
Superstore,"Papeterie, fournitures et accessoires de bureau",2021/11/30,11.20
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/12/01,42.60
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/12/01,5.08
Goodwill,"Papeterie, fournitures et accessoires de bureau",2021/12/01,6.00
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2021/12/01,800.00
Reman Corporation,Location de bureau et frais connexes,2021/12/01,2212.39
Westland Greenhouses,Décorations de bureau,2021/12/01,54.98
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2021/12/03,3.75
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2021/12/06,55.00
Bren-Sco,Services de conciergerie et maintenance,2021/12/09,15.00
Rogers,Câble pour les bureaux de circonscription,2021/12/09,60.87
Rogers,Internet pour les bureaux de circonscription,2021/12/09,54.99
Costco,"Papeterie, fournitures et accessoires de bureau",2021/12/10,29.97
Costco,Produits nettoyants,2021/12/10,24.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Annie Samyn,Services de conciergerie et maintenance,2021/12/15,75.00
Maria Costa,Services de conciergerie et maintenance,2021/12/15,400.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,233.13
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2022/01/01,800.00
Reman Corporation,Location de bureau et frais connexes,2022/01/01,2212.39
