﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T4 2022"
Fournisseur,Description,Date,Total
Shaw Business,Internet pour les bureaux de circonscription,2021/10/11,221.00
Shaw Cable,Internet pour les bureaux de circonscription,2021/11/11,221.00
Roayl Canadian Legion Branch 271,Location de salles pour réunions publiques,2021/11/19,150.00
"Lalli, Michael",Hébergement de site Web/Nom de domaine,2021/11/30,380.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,283.79
Hole in the Wall Hosting,Hébergement de site Web/Nom de domaine,2021/12/06,39.93
Nnamecheap,Hébergement de site Web/Nom de domaine,2021/12/06,34.41
Peace Hills Insurance,Assurances pour le bureau de circonscription,2021/12/09,1305.00
Calder Publications,Publicité,2021/12/10,190.00
Shaw Cable,Internet pour les bureaux de circonscription,2021/12/11,221.00
Costco,Eau de source,2021/12/14,60.43
Mailchimp,Services professionnels de communication,2021/12/22,67.85
"Great West Media, LP",Publicité,2021/12/31,694.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,14.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,62.80
YEG Cleaning Company,Services de conciergerie et maintenance,2021/12/31,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,260.79
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/04,40.77
"Lalli, Michael",Hébergement de site Web/Nom de domaine,2022/01/05,380.00
Shaw Business,Internet pour les bureaux de circonscription,2022/01/11,221.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,364.65
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/01/12,12.09
Mailchimp,Services professionnels de communication,2022/01/22,53.27
"Epoch Times, The",Publicité,2022/01/28,188.57
YEG Cleaning Company,Services de conciergerie et maintenance,2022/01/31,200.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2022/02/01,3111.91
"Lalli, Michael",Hébergement de site Web/Nom de domaine,2022/02/01,380.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,548.29
Canada Post – Postes Canada,Services de messagerie,2022/02/08,12.81
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/09,1798.00
Shaw Business,Internet pour les bureaux de circonscription,2022/02/11,221.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/02/11,221.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/02/12,50.31
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,291.52
YEG Cleaning Company,Services de conciergerie et maintenance,2022/02/25,200.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2022/03/01,3111.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,245.29
"Lalli, Michael",Hébergement de site Web/Nom de domaine,2022/03/04,380.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/07,39.35
YEG Cleaning Company,Services de conciergerie et maintenance,2022/03/10,200.00
Zoom Video Communications Inc.,Logiciels et licences,2022/03/11,200.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,106.12
Viet Tien TV,Publicité,2022/03/18,660.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/03/19,34.98
"Kapwing, INC",Logiciels et licences,2022/03/21,248.57
Mailchimp,Services professionnels de communication,2022/03/22,59.80
"Lalli, Michael",Hébergement de site Web/Nom de domaine,2022/03/25,380.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/25,123.65
Canada Post – Postes Canada,Services de messagerie,2022/03/29,26.38
Viet Tien TV,Publicité,2022/03/30,220.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,291.78
Canada Post – Postes Canada,Services de messagerie,2022/03/31,34.26
Costco,Eau de source,2022/03/31,16.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,220.86
Grand & Toy,Achats de papier en gros,2022/03/31,113.60
Grand & Toy,Produits nettoyants,2022/03/31,17.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,128.97
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/03/31,12.72
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/31,59.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,45.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,33.46
