﻿"Députés – Rapport détaillé sur les frais de déplacement – MacKinnon, Steven – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263264,2023/08/01,2023/08/31,,,,,,,316.0000,0.0000,0.0000,0.0000,0,0,316.00
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/01,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,,,,,,,81.4000,0.0000,0.0000,0.0000,0.0000,0,81.40
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/08/08,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/27,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/08/08,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Gatineau,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Ottawa,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Gatineau,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/08/09,Gatineau,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/08/09,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/01,Gatineau,Gatineau,,,,,,,
T0264011,2023/08/01,2023/08/31,"Sabourin, Isabelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Gatineau,Ottawa,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/08/10,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/08/10,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/11,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/12,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Ottawa,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Gatineau,Gatineau,,,,,,,
T0263264,2023/08/01,2023/08/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Gatineau,Gatineau,,,,,,,
