﻿"Députés – Rapport détaillé sur les frais d’accueil – Chen, Shaun – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Scarborough,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331291,Food Basics,32.99
2022/04/01,Scarborough,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331289,Costco Wholesale,119.96
2022/04/01,Scarborough,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0335964,Food Basics,4.49
2022/07/02,Toronto,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331773,Pizza Pizza,287.76
2022/07/02,Toronto,1000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331773,Tim Hortons,29.78
2022/08/25,Toronto,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331773,Supreme Pizza & Wing House,350.01
2022/12/20,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333676,Tim Hortons,59.97
2023/01/31,Ottawa,250,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0331773,QJD Peking Duck Restaurant,202.29
2023/01/31,Ottawa,250,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0331773,Success Lion Dance Troupe,46.70
2023/02/04,Toronto,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331291,Duuo Insurance Services Inc.,26.25
2023/02/08,Ottawa,50,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0335964,House of Commons,42.17
