﻿"Députés – Rapport détaillé sur les frais d’accueil – McKinnon, Ron – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/23,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0316878,"L3B Sparks ",39.48
2022/09/15,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0316878,L3B Sparks,50.96
2022/10/30,Port Coquitlam,1,Rencontrer des électeurs,Organiser une réunion,M0318720,Costco,40.98
2022/11/04,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0320840,Food Services,98.82
2022/11/18,Port Coquitlam,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320840,Thai Coco,78.48
2022/11/25,Port Coquitlam,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0318720,Panago,75.40
2022/11/25,Port Coquitlam,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0318720,save-on-foods,19.94
2022/11/29,Ottawa,26,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0318720,Metro,164.65
2022/11/29,Ottawa,26,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0318720,Gabriel Pizza,178.74
2022/12/02,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0324069,L3B Sparks,69.95
2022/12/08,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0324069,Food Services,16.40
2022/12/13,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324069,Metro,25.99
