﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Monsef, Maryam – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Bell Canada,Internet (COVID19),2020/06/17,40.00
Havelock Rail,Publicité,2020/07/02,123.00
Rocky Ridge,Eau de source,2020/08/04,18.00
Star Metroland Media,"Documents imprimés, livres, journaux et abonnements",2020/09/25,9.03
Star Metroland Media,"Documents imprimés, livres, journaux et abonnements",2020/10/25,9.03
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/10/30,121.05
Star Metroland Media,Publicité,2020/11/15,299.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,17.84
Star Metroland Media,"Documents imprimés, livres, journaux et abonnements",2020/11/25,9.03
Star Metroland Media,Publicité,2020/11/29,499.00
Merry Maids,Services de conciergerie et maintenance,2020/11/30,115.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,25.50
The Dummer News,Publicité,2020/12/01,85.00
The Matador,Services de conciergerie et maintenance,2020/12/02,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,30.00
LAKEFIELD HERALD LTD.,Publicité,2020/12/04,107.35
Apsley Backroads,Publicité,2020/12/07,142.00
Merry Maids,Services de conciergerie et maintenance,2020/12/07,115.00
Peterborough Distribution INc,Services publics,2020/12/08,88.42
CHEX Television (591987 B.C. Ltd),Publicité,2020/12/11,550.00
Cogeco Connexion inc.,Câble et internet (frais),2020/12/13,223.94
CHEX Television (591987 B.C. Ltd),Services de photographie et vidéo,2020/12/14,250.00
Merry Maids,Services de conciergerie et maintenance,2020/12/14,115.00
The Matador,Services de conciergerie et maintenance,2020/12/16,15.00
Star Metroland Media,Publicité,2020/12/20,299.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/12/22,119.62
Havelock Rail,Publicité,2020/12/22,123.00
Kawartha Promoter,Publicité,2020/12/22,70.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,4.76
Facebook,Publicité,2020/12/24,16.86
LAKEFIELD HERALD LTD.,Publicité,2020/12/24,65.00
Star Metroland Media,"Documents imprimés, livres, journaux et abonnements",2020/12/25,9.03
Facebook,Publicité,2020/12/26,100.00
Bell Média Inc.,Publicité,2020/12/27,255.00
Bell Média Inc.,Publicité,2020/12/27,375.00
My Broadcasting Corp.,Publicité,2020/12/27,800.00
Grand & Toy,Produits nettoyants,2020/12/31,267.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,73.95
Grand & Toy,Autres fournitures renouvelables des magasins,2020/12/31,49.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,40.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,38.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,26.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Irwin Sargent & Lowes Ltd.,Assurances pour le bureau de circonscription,2021/01/04,1421.28
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Peterborough Utilities,Services publics,2021/01/08,88.48
Cogeco Connexion inc.,Câble et internet (frais),2021/01/13,227.11
Nexicom,Internet (COVID19),2021/01/16,48.00
Bell Canada,Internet (COVID19),2021/01/17,40.00
Facebook,Publicité,2021/01/24,33.14
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.92
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/01/25,129.97
Bell Média Inc.,Publicité,2021/01/31,195.00
Bell Média Inc.,Publicité,2021/01/31,375.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/02/01,2600.00
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,3.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,49.00
Peterborough Utilities,Services publics,2021/02/05,79.75
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/11,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/11,26.24
LAKEFIELD HERALD LTD.,Publicité,2021/02/12,99.00
LAKEFIELD HERALD LTD.,Publicité,2021/02/12,55.00
Cogeco Connexion inc.,Câble et internet (frais),2021/02/13,298.24
Star Metroland Media,Publicité,2021/02/14,299.00
Nexicom,Internet (COVID19),2021/02/16,48.00
TorStar,"Documents imprimés, livres, journaux et abonnements",2021/02/21,59.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/22,169.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/02/22,169.26
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.70
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/24,56.24
The Matador,Services de conciergerie et maintenance,2021/02/24,15.00
Merry Maids,Services de conciergerie et maintenance,2021/03/01,115.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/03/01,2600.00
Merry Maids,Services de conciergerie et maintenance,2021/03/08,115.00
Peterborough Utilities,Services publics,2021/03/09,81.71
The Matador,Services de conciergerie et maintenance,2021/03/10,15.00
Cogeco Connexion inc.,Câble et internet (frais),2021/03/13,268.94
Star Metroland Media,Publicité,2021/03/14,399.00
Merry Maids,Services de conciergerie et maintenance,2021/03/15,115.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,228.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,26.45
