﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T3 2022"
Fournisseur,Description,Date,Total
Communauyé hellénique du Grand Montréal,Publicité,2020/12/15,40.00
Librairie Gallimard,"Documents imprimés, livres, journaux et abonnements",2021/04/27,49.95
Communauté hellénique  du Grand Montréal,Publicité,2021/05/05,50.00
"PETITE MAISON DE LA MISÉRICORDE, LA",Publicité,2021/06/11,500.00
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2021/06/13,62.50
"Festival Portugal International de Montréal ",Publicité,2021/06/13,62.50
Studio Couleur d'Art,Publicité,2021/06/13,350.00
ARRONDISSEMENT.COM,Publicité,2021/07/26,500.00
VIDEOTRON,Câble pour les bureaux de circonscription,2021/09/03,61.79
VIDEOTRON,Internet pour les bureaux de circonscription,2021/09/03,131.94
"Escales Improbables de Montréal, Les",Publicité,2021/09/28,500.00
WeTransfer,Logiciels et licences,2021/09/28,15.63
La Source,Matériel de communication vocale,2021/09/29,30.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,46.75
La Scena musicale,Publicité,2021/10/08,255.00
VIDEOTRON,Internet pour les bureaux de circonscription,2021/10/08,131.94
VIDEOTRON,Câble pour les bureaux de circonscription,2021/10/08,61.79
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/15,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/15,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/16,29.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/18,122.00
Jardin Communautaire Ste-Marie,Publicité,2021/10/18,300.00
MTL 24/24,Publicité,2021/10/27,500.00
WeTransfer,Logiciels et licences,2021/10/28,15.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,225.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,99.96
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,0.56
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/11/01,350.00
Global Goodness,Publicité,2021/11/01,350.00
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/11/01,2900.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,96.75
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/11/02,70.26
Simoniaques Théâtre,Publicité,2021/11/02,500.00
Archives Gaies du Québec,Publicité,2021/11/08,250.00
La Scena musicale,Publicité,2021/11/12,255.00
Mouvement pour mettre fin à l'itinérance à Montréal,Autre formation et autres conférences,2021/11/12,54.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,194.30
Voice of Community Publisher Co,Publicité,2021/11/17,75.00
Best Buy,Appareils ménagers,2021/11/18,179.99
AU COUP DE POUCE CENTRE-SUD INC.,Publicité,2021/11/24,500.00
Foyer du Monde,Publicité,2021/11/29,500.00
The Suburban,Publicité,2021/11/30,100.00
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/12/01,2900.43
GROUPE HOM,Publicité,2021/12/02,172.75
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2022/01/01,2900.43
