﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.57
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,297.00
Force Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/09/22,3619.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,4.34
Zoom Video Communications Inc.,Renouvellement de licences,2020/09/29,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,7.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.38
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/10/01,195.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,294.25
Cogeco Connexion inc.,Câble et internet (frais),2020/10/08,114.94
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2020/10/19,133.42
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/10/20,78.32
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,3.48
"Youmans, Doug",Expert-conseil,2020/10/28,1812.00
"Zoom Video Communications Inc. ",Renouvellement de licences,2020/10/31,20.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2020/11/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/11/01,195.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Port Colborne Community Ass.,Location de bureau et frais connexes,2020/11/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,277.25
Cogeco Connexion inc.,Câble et internet (frais),2020/11/08,114.94
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2020/11/17,85.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/11/18,136.26
"Youmans, Doug",Expert-conseil,2020/11/24,600.00
Vermeer's Garden Centre and Flower Shop,Articles promotionnels,2020/11/28,450.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/30,15.29
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/30,20.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2020/12/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Port Colborne Community Ass.,Location de bureau et frais connexes,2020/12/01,250.00
Cogeco Connexion inc.,Câble et internet (frais),2020/12/08,114.94
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5895.50
Vermeer's Garden Centre & Flower Shop,Articles promotionnels,2020/12/10,30.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.92
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2020/12/15,113.09
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,11.54
2670950 Ontario Inc.,Location de bureau et frais connexes,2021/01/01,2300.00
