﻿"Députés – Rapport détaillé sur les frais de déplacement – Chambers, Adam – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253225,2022/09/18,2022/09/18,,,,,,,267.3700,0.0000,0.0000,0.5000,0,0,267.37
T0253225,2022/09/18,2022/09/18,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Midland,Ottawa,,,,,,,
T0250562,2023/04/17,2023/04/21,,,,,,,521.8500,720.8600,419.3800,1.0000,0,0,1662.09
T0250562,2023/04/17,2023/04/21,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Midland,Ottawa,,,,,,,
T0250562,2023/04/17,2023/04/21,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Midland,,,,,,,
T0251103,2023/04/24,2023/04/27,,,,,,,1204.4900,720.8600,367.0500,1.0000,0,0,2292.40
T0251103,2023/04/24,2023/04/27,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Midland,Ottawa,,,,,,,
T0251103,2023/04/24,2023/04/27,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Midland,,,,,,,
T0251298,2023/05/01,2023/05/05,,,,,,,516.8400,550.8800,345.7100,1.0000,0,0,1413.43
T0251298,2023/05/01,2023/05/05,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Midland,Ottawa,,,,,,,
T0251298,2023/05/01,2023/05/05,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Midland,,,,,,,
T0251928,2023/05/08,2023/05/12,,,,,,,1024.2400,734.5000,477.2300,1.0000,0,0,2235.97
T0251928,2023/05/08,2023/05/12,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Midland,Ottawa,,,,,,,
T0251928,2023/05/08,2023/05/12,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Midland,,,,,,,
T0252277,2023/05/15,2023/05/18,,,,,,,516.8400,720.8600,314.7300,1.0000,0,0,1552.43
T0252277,2023/05/15,2023/05/18,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Midland,Ottawa,,,,,,,
T0253312,2023/05/15,2023/05/18,,,,,,,475.6800,312.5000,440.7100,2.0000,0,0,1228.89
T0253312,2023/05/15,2023/05/18,"Schlueter, Kurtis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Ottawa,Midland,,,,,,,
T0253312,2023/05/15,2023/05/18,"Schlueter, Kurtis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Midland,Ottawa,,,,,,,
T0252277,2023/05/15,2023/05/18,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Midland,,,,,,,
T0253312,2023/05/15,2023/05/18,"Schlueter, Kurtis",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Midland,Orillia,,,,,,,
T0253312,2023/05/15,2023/05/18,"Schlueter, Kurtis",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Orillia,Midland,,,,,,,
T0252280,2023/05/16,2023/05/16,,,,,,,51.1800,0.0000,0.0000,1.0000,0,0,51.18
T0252280,2023/05/16,2023/05/16,"Fulsom, Judy",Employé,Pour représenter un député à une activité,2023/05/16,Orillia,Midland,,,,,,,
T0252280,2023/05/16,2023/05/16,"Fulsom, Judy",Employé,Pour représenter un député à une activité,2023/05/16,Midland,Orillia,,,,,,,
T0253432,2023/05/29,2023/05/31,,,,,,,1184.4300,367.2500,330.5400,1.0000,0,0,1882.22
T0253432,2023/05/29,2023/05/31,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Midland,Ottawa,,,,,,,
T0253432,2023/05/29,2023/05/31,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Midland,,,,,,,
T0253897,2023/06/10,2023/06/10,,,,,,,52.1800,0.0000,0.0000,1.0000,0,0,52.18
T0253897,2023/06/10,2023/06/10,"Fulsom, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Orillia,Midland,,,,,,,
T0253897,2023/06/10,2023/06/10,"Fulsom, Judy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Midland,Orillia,,,,,,,
