﻿"Députés – Rapport détaillé sur les frais de déplacement – Kusie, Stephanie – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259787,2023/09/17,2023/09/21,,,,,,,2525.1900,0.0000,247.2300,1.0000,0,0,2772.42
T0259787,2023/09/17,2023/09/21,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Calgary,Ottawa,,,,,,,
T0259787,2023/09/17,2023/09/21,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Calgary,,,,,,,
T0260507,2023/09/17,2023/09/30,,,,,,,0.0000,1737.5000,0.0000,0,0,0,1737.50
T0260507,2023/09/17,2023/09/30,"Kusie, Stephanie",Député,Résidence secondaire,2023/09/17,Ottawa,Ottawa,,,,,,,
T0260503,2023/09/24,2023/09/29,,,,,,,2896.4800,0.0000,376.6100,1.0000,0,0,3273.09
T0260503,2023/09/24,2023/09/29,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Calgary,Ottawa,,,,,,,
T0260503,2023/09/24,2023/09/29,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Calgary,,,,,,,
T0261673,2023/10/01,2023/10/14,,,,,,,0.0000,1946.0000,0.0000,0,0,0,1946.00
T0261673,2023/10/01,2023/10/14,"Kusie, Stephanie",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261465,2023/10/02,2023/10/09,,,,,,,3415.3900,0.0000,344.4800,0.5000,1.0000,0,3759.87
T0261465,2023/10/02,2023/10/09,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Calgary,Ottawa,,,,,,,
T0261465,2023/10/02,2023/10/09,"Kusie, Stephanie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/06,Ottawa,Winnipeg,,,,,,,
T0261465,2023/10/02,2023/10/09,"Kusie, Stephanie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/09,Winnipeg,Calgary,,,,,,,
T0261493,2023/10/12,2023/10/12,,,,,,,98.4300,0.0000,0.0000,0.0000,0,0,98.43
T0261493,2023/10/12,2023/10/12,"Kusie, Stephanie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Calgary,Calgary,,,,,,,
T0261493,2023/10/12,2023/10/12,"Kusie, Stephanie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Calgary,Calgary,,,,,,,
T0261952,2023/10/14,2023/10/20,,,,,,,3602.9800,113.8000,410.6900,1.5000,0,0,4127.47
T0261952,2023/10/14,2023/10/20,"Kusie, Stephanie",Député,Pour prendre la parole lors d’une activité,2023/10/14,Calgary,Edmonton,,,,,,,
T0261952,2023/10/14,2023/10/20,"Kusie, Stephanie",Député,Pour prendre la parole lors d’une activité,2023/10/15,Edmonton,Ottawa,,,,,,,
T0261952,2023/10/14,2023/10/20,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Calgary,,,,,,,
T0263172,2023/10/15,2023/10/31,,,,,,,0.0000,2363.0000,0.0000,0,0,0,2363.00
T0263172,2023/10/15,2023/10/31,"Kusie, Stephanie",Député,Résidence secondaire,2023/10/15,Ottawa,Ottawa,,,,,,,
T0262140,2023/10/19,2023/10/19,,,,,,,51.5500,0.0000,0.0000,0.0000,0,0,51.55
T0262140,2023/10/19,2023/10/19,"Cook, Nancy",Employé,Pour représenter un député à une activité,2023/10/19,Calgary,Calgary,,,,,,,
T0262140,2023/10/19,2023/10/19,"Cook, Nancy",Employé,Pour représenter un député à une activité,2023/10/19,Calgary,Calgary,,,,,,,
T0262515,2023/10/22,2023/10/27,,,,,,,3322.1100,0.0000,318.9300,1.0000,0,0,3641.04
T0262515,2023/10/22,2023/10/27,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Calgary,Ottawa,,,,,,,
T0262515,2023/10/22,2023/10/27,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Calgary,,,,,,,
T0264059,2023/10/29,2023/11/10,,,,,,,1408.7700,0.0000,581.6500,1.0000,0,0,1990.42
T0264059,2023/10/29,2023/11/10,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Calgary,Ottawa,,,,,,,
T0264059,2023/10/29,2023/11/10,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Calgary,,,,,,,
T0265005,2023/11/01,2023/11/30,,,,,,,0.0000,4170.0000,0.0000,0,0,0,4170.00
T0265005,2023/11/01,2023/11/30,"Kusie, Stephanie",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263901,2023/11/12,2023/11/15,,,,,,,0.0000,564.1100,113.1700,0.0000,0,0,677.28
T0263901,2023/11/12,2023/11/15,"Ukrainetz, Tyler",Employé,Pour assister à une conférence,2023/11/12,Calgary,Ottawa,,,,,,,
T0263901,2023/11/12,2023/11/15,"Ukrainetz, Tyler",Employé,Pour assister à une conférence,2023/11/15,Ottawa,Calgary,,,,,,,
T0264167,2023/11/19,2023/11/21,,,,,,,2451.3700,459.5900,241.7900,1.0000,0,0,3152.75
T0264167,2023/11/19,2023/11/21,"Watson, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Calgary,Ottawa,,,,,,,
T0264167,2023/11/19,2023/11/21,"Watson, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Calgary,,,,,,,
T0264783,2023/11/19,2023/11/23,,,,,,,2986.0800,0.0000,294.6900,1.0000,0,0,3280.77
T0264783,2023/11/19,2023/11/23,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Calgary,Ottawa,,,,,,,
T0264783,2023/11/19,2023/11/23,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Calgary,,,,,,,
T0265331,2023/11/26,2023/12/01,,,,,,,2946.5600,0.0000,290.7600,1.0000,0,0,3237.32
T0265331,2023/11/26,2023/12/01,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Calgary,Ottawa,,,,,,,
T0265331,2023/11/26,2023/12/01,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Calgary,,,,,,,
T0266284,2023/12/01,2023/12/15,,,,,,,0.0000,2085.0000,0.0000,0,0,0,2085.00
T0266284,2023/12/01,2023/12/15,"Kusie, Stephanie",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265808,2023/12/03,2023/12/08,,,,,,,2227.7800,0.0000,377.8600,1.0000,0,0,2605.64
T0265808,2023/12/03,2023/12/08,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Calgary,Ottawa,,,,,,,
T0265808,2023/12/03,2023/12/08,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Calgary,,,,,,,
