﻿"Députés – Rapport détaillé sur les frais de déplacement – LeBlanc, Dominic – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212588,2021/04/01,2021/04/27,,,,,,,88.3400,0.0000,0.0000,0.0000,0.0000,0,88.34
T0212588,2021/04/01,2021/04/27,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Dieppe,Grande-Digue,,,,,,,
T0212588,2021/04/01,2021/04/27,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Grande-Digue,Dieppe,,,,,,,
T0212588,2021/04/01,2021/04/27,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Dieppe,Moncton,,,,,,,
T0212588,2021/04/01,2021/04/27,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/09,Moncton,Dieppe,,,,,,,
T0212588,2021/04/01,2021/04/27,"Robichaud, Marc-André",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/13,Shediac,Bouctouche,,,,,,,
T0212588,2021/04/01,2021/04/27,"Robichaud, Marc-André",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/13,Bouctouche,Shediac,,,,,,,
T0212588,2021/04/01,2021/04/27,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/27,Dieppe,Moncton,,,,,,,
T0212588,2021/04/01,2021/04/27,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/27,Moncton,Dieppe,,,,,,,
T0212370,2021/04/07,2021/04/23,,,,,,,267.9000,0.0000,0.0000,0.0000,0,0,267.90
T0212370,2021/04/07,2021/04/23,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/07,Moncton,Fredericton,,,,,,,
T0212370,2021/04/07,2021/04/23,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/07,Fredericton,Moncton,,,,,,,
T0212370,2021/04/07,2021/04/23,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/21,Moncton,Cocagne,,,,,,,
T0212370,2021/04/07,2021/04/23,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/21,Cocagne,Moncton,,,,,,,
T0212370,2021/04/07,2021/04/23,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/23,Moncton,Bouctouche,,,,,,,
T0212370,2021/04/07,2021/04/23,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/23,Bouctouche,Moncton,,,,,,,
T0212951,2021/05/02,2021/05/29,,,,,,,545.2600,0.0000,0.0000,0.0000,0.0000,0,545.26
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/02,Moncton,Pointe-du-Chêne,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/20,Rothesay,Moncton,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/23,Moncton,Shédiac,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/23,Shédiac,Moncton,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/27,Moncton,Fredericton,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/27,Fredericton,Moncton,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/29,Moncton,Shediac,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/29,Shediac,Moncton,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/02,Pointe-du-Chêne,Moncton,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/08,Moncton,Sackville,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/08,Sackville,Moncton,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des funérailles autorisées,2021/05/09,Moncton,Cap-Pelé,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des funérailles autorisées,2021/05/09,Cap-Pelé,Moncton,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/09,Moncton,Bouctouche,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/09,Bouctouche,Moncton,,,,,,,
T0212951,2021/05/02,2021/05/29,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/20,Moncton,Rothesay,,,,,,,
T0213379,2021/05/08,2021/06/16,,,,,,,277.3700,0.0000,0.0000,0,0.0000,0,277.37
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/08,Shediac,Sackville,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Shediac,Moncton,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Moncton,Shediac,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/08,Sackville,Shediac,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Shediac,Grande-Digue,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/14,Grande-Digue,Shediac,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/15,Shediac,Saint-Louis de Kent,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/15,Saint-Louis de Kent,Shediac,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Shediac,Sackville,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/15,Shediac,Moncton,,,,,,,
T0213379,2021/05/08,2021/06/16,"Vienneau, Marc-Andre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/15,Moncton,Shediac,,,,,,,
T0212719,2021/05/18,2021/05/19,,,,,,,0.0000,178.8100,150.5400,0,0.0000,0,329.35
T0212719,2021/05/18,2021/05/19,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/18,Moncton,Edmundston,,,,,,,
T0212721,2021/05/18,2021/05/19,,,,,,,0.0000,111.1000,150.5400,0,0.0000,0,261.64
T0212721,2021/05/18,2021/05/19,"Robichaud, Marc-André",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/18,Moncton,Edmundston,,,,,,,
T0212721,2021/05/18,2021/05/19,"Robichaud, Marc-André",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/19,Edmundston,Moncton,,,,,,,
T0212719,2021/05/18,2021/05/19,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/19,Edmundston,Moncton,,,,,,,
T0213128,2021/06/07,2021/06/08,,,,,,,0.0000,243.3700,0.0000,0,0.0000,0,243.37
T0213128,2021/06/07,2021/06/08,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/07,Moncton (City / Cité),Fredericton,,,,,,,
T0213128,2021/06/07,2021/06/08,"LeBlanc, Hon. Dominic",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/08,Fredericton Road,Moncton (City / Cité),,,,,,,
