﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T3 2022"
Fournisseur,Description,Date,Total
J.M.Arsenault1982 Inc.,"Papeterie, fournitures et accessoires de bureau",2021/08/09,14.98
Shaw direct,Câble pour les bureaux de circonscription,2021/08/25,61.00
"Éditions RBD, Les",Publicité,2021/09/14,500.00
"CAPITALE ASSURANCES GENERALES INC., LA",Assurances pour le bureau de circonscription,2021/09/20,1954.37
Cogeco,Internet pour les bureaux de circonscription,2021/09/22,84.95
Cogeco,Câble pour les bureaux de circonscription,2021/09/22,52.94
Shaw direct,Câble pour les bureaux de circonscription,2021/09/25,61.00
Telus,Internet pour la résidence principale des députés,2021/09/28,87.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,865.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,868.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,126.81
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/04,31.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/04,29.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,17.91
Canada Post – Postes Canada,Services de messagerie,2021/10/07,25.90
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/08,183.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.58
Canada Post – Postes Canada,Services de messagerie,2021/10/12,17.99
Cercle des amis de Bernard Landry,Publicité,2021/10/17,450.00
Ghislain Miousse,Matériel de communication vocale,2021/10/21,198.00
Cogeco,Câble pour les bureaux de circonscription,2021/10/22,137.89
Cinétoile,Publicité,2021/10/24,500.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,18.47
Canada Post – Postes Canada,Services de messagerie,2021/10/25,21.81
Shaw direct,Internet pour les bureaux de circonscription,2021/10/25,61.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,12.72
Telus,Internet pour la résidence principale des députés,2021/10/28,87.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/29,-21.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/29,-16.52
Fleuriste Harrisson (2006),Cadeaux offerts à titre protocolaire,2021/10/29,71.00
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/11/01,1577.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,101.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,283.75
Gespro BDC Inc.,Location de bureau et frais connexes,2021/11/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2021/11/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/11/01,150.00
"Lebel Roy, Elodie",Agent des communications,2021/11/03,575.00
J. N. Arsenault INC.,"Papeterie, fournitures et accessoires de bureau",2021/11/05,4.39
Centre Accalmie,Publicité,2021/11/08,500.00
Fleuriste Harrison 2006,Cadeaux offerts à titre protocolaire,2021/11/10,75.00
Ma cabane en Gaspésie,Cadeaux offerts à titre protocolaire,2021/11/12,51.92
"Toujours Dimanche ",Cadeaux offerts à titre protocolaire,2021/11/12,30.00
Alarme 911,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/15,203.40
Maxi,Produits nettoyants,2021/11/16,14.97
Shaw Direct,Câble pour les bureaux de circonscription,2021/11/16,61.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,77.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,191.38
Club les Éperviers de Matane,Publicité,2021/11/17,300.00
Ville de Causapscal,Publicité,2021/11/17,500.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.47
Galette Centre-aide,Cadeaux offerts à titre protocolaire,2021/11/18,20.00
"Saucier, Géraldine",Publicité,2021/11/18,250.00
Airpod,Matériel de communication vocale,2021/11/22,179.00
Cogeco,Câble pour les bureaux de circonscription,2021/11/22,52.94
Cogeco,Internet pour les bureaux de circonscription,2021/11/22,84.95
CIBLES,Publicité,2021/11/23,350.00
CWRA,Perfectionnement professionnel et formation pour les employés des députés,2021/11/23,75.00
"Hamster, papeterie Bloc-notes Inc.","Papeterie, fournitures et accessoires de bureau",2021/11/23,24.27
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/25,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/25,791.05
Dollarama Amqui,"Papeterie, fournitures et accessoires de bureau",2021/11/29,23.58
J. N. Arsenault INC,"Papeterie, fournitures et accessoires de bureau",2021/11/29,10.09
Journal Graffici,Publicité,2021/11/29,385.00
Poste Canada Amqui,"Services postaux, de colis postaux et de messagerie",2021/11/29,20.84
Poste Canada Amqui,"Services postaux, de colis postaux et de messagerie",2021/11/30,23.13
9335-5808 Québec Inc.,Location de bureau et frais connexes,2021/12/01,1577.40
Gespro BDC Inc.,Location de bureau et frais connexes,2021/12/01,347.90
Groupe Lexis Média Inc.,"Documents imprimés, livres, journaux et abonnements",2021/12/01,134.81
Groupe Lexis Média Inc.,"Documents imprimés, livres, journaux et abonnements",2021/12/01,125.00
MRC de la Matanie,Location de bureau et frais connexes,2021/12/01,611.00
Municipalité du Village de Price,Location de bureau et frais connexes,2021/12/01,150.00
Club des 50 ans et plus de Saint-Adelme,Publicité,2021/12/03,500.00
"MAGAZINE NOUS INC, LE",Publicité,2021/12/05,415.00
Municipalité de Saint-Gabriel-de-Rimouski,"Documents imprimés, livres, journaux et abonnements",2021/12/05,150.00
Municipalité de Saint-Gabriel-de-Rimouski,Cadeaux offerts à titre protocolaire,2021/12/05,150.00
MRC de la Matapédia,Cadeaux offerts à titre protocolaire,2021/12/07,207.00
Nettoyage J.N.T. Enr.,Services de conciergerie et maintenance,2021/12/07,360.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,12.72
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,96.16
Canada Post – Postes Canada,Services de messagerie,2021/12/17,26.36
Canada Post – Postes Canada,Services de messagerie,2021/12/17,22.51
9335-5808 Québec Inc.,Location de bureau et frais connexes,2022/01/01,1577.40
Gespro BDC Inc.,Location de bureau et frais connexes,2022/01/01,347.90
MRC de la Matanie,Location de bureau et frais connexes,2022/01/01,629.00
Municipalité du Village de Price,Location de bureau et frais connexes,2022/01/01,150.00
