﻿"Députés – Rapport détaillé sur les frais d’accueil – Savard-Tremblay, Simon-Pierre – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Saint-Pie (Les Maskoutains),1,Rencontrer des électeurs,Activité ou événement communautaire,M0338502,Fabrique de Saint-Pie,90.00
2023/04/03,Brossard,500,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0336662,Fédération de l'UPA de la Montérégie,69.58
2023/04/05,Saint-Hyacinthe,5,Planifier les priorités et les activités du député,Organiser une réunion,M0336662,Marché Dessaulles,7.67
2023/04/14,Saint-Hyacinthe,20,Rencontrer des électeurs,Organiser une réunion,M0336662,Marché Dessaulles,37.14
2023/04/21,Acton Vale,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340246,Polyvalente Robert-Ouimet,50.00
2023/04/21,Saint-Hyacinthe,1,Rencontrer des électeurs,Activité ou événement communautaire,M0338502,"Chevaliers de COlomb Conseil 9803 ",60.00
2023/04/22,Acton Vale,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340246,Corps de Cadets d'Acton Vale,40.00
2023/04/22,Acton Vale,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340246,Chevalier de Colomb Acton Vale,130.00
2023/05/01,Roxton Falls,1,Rencontrer des électeurs,Activité ou événement communautaire,M0339485,Régie de Loisirs Roxton Falls,200.00
2023/05/01,Saint-Hyacinthe,5,Planifier les priorités et les activités du député,Organiser une réunion,M0339489,Marché Dessaulles,7.98
2023/05/06,Saint-Hyacinthe,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340240,Association des parents d'enfants handicapés Richelieu Val-Maska,40.00
2023/05/09,Saint-Hyacinthe,0,Rencontrer des électeurs,Activité ou événement communautaire,M0340962,SPRY,5.00
2023/05/11,Saint-Hyacinthe,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340240,SDC Centre-Ville,50.00
2023/05/12,Saint-Hyacinthe,3,Planifier les priorités et les activités du député,Organiser une réunion,M0340962,Ben & Florentine,65.01
2023/05/19,Saint-Hyacinthe,3,Planifier les priorités et les activités du député,Organiser une réunion,M0342601,Marché Dessaulles,2.18
2023/05/24,Saint-Hyacinthe,500,Rencontrer des électeurs,Activité ou événement communautaire,M0340991,Fondation Maison l'Alcôve,120.00
2023/05/28,Acton Vale,1,Rencontrer des électeurs,Activité ou événement communautaire,M0342594,Sclérose en plaques St-Hyacinthe - Acton,20.00
2023/05/28,Saint-Valérien-de-Milton,1,Rencontrer des électeurs,Activité ou événement communautaire,M0342601,Fadoq Saint-Valérien-de-Milton,100.00
2023/05/31,Saint-Hyacinthe,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0342594,Sclérose en plaques St-Hyacinthe - Acton,160.00
2023/06/02,Saint-Hyacinthe,3,Planifier les priorités et les activités du député,Organiser une réunion,M0342601,Marché Dessaulles,34.37
2023/06/03,Saint-Liboire,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340259,"Loisirs de St-Liboire Inc., Les",156.55
2023/06/05,Gatineau,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0343301,Le Piz'Za-Za,118.28
2023/06/09,Acton Vale,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340962,Chambre de commerce de la région d'Acton,139.16
2023/06/10,Saint-Hyacinthe,1000,Rencontrer des électeurs,Activité ou événement communautaire,M0340991,CLUB OPTIMISTE DOUVILLE INC.,270.00
