﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T1 2022"
Fournisseur,Description,Date,Total
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2021/04/01,2522.43
Fraser Valley Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,74.85
Mountainview Insurance Services Ltd.,Assurances pour le bureau de circonscription,2021/04/01,1128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,245.29
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/08,2571.00
Molly Maid,Services de conciergerie et maintenance,2021/04/08,82.86
The Economist,"Documents imprimés, livres, journaux et abonnements",2021/04/13,78.75
The Times of Canada,Publicité,2021/04/13,40.00
"Taylor, Adam",Expert-conseil,2021/04/15,2500.00
"Taylor, Adam",Expert-conseil,2021/04/15,2500.00
Molly Maid,Services de conciergerie et maintenance,2021/04/23,82.86
Shaw,Internet pour les bureaux de circonscription,2021/04/27,235.22
Shaw,Câble pour les bureaux de circonscription,2021/04/27,94.68
PATRIKA MEDIA LTD.,Publicité,2021/04/29,422.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,56.00
Black Press Group Ltd.,Publicité,2021/04/30,1008.50
Shred-It,Déchiquetage,2021/04/30,118.26
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2021/05/01,2522.43
Coast Capital,Frais bancaires et commandes de chèques,2021/05/01,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,241.37
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,223.63
"Taylor, Adam",Expert-conseil,2021/05/15,2500.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/05/19,119.83
Molly Maid,Services de conciergerie et maintenance,2021/05/27,82.86
Shaw,Câble pour les bureaux de circonscription,2021/05/27,329.90
"Taylor, Adam",Expert-conseil,2021/05/31,2500.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2021/06/01,2522.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,56.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,63.68
Grand & Toy,Achats de papier en gros,2021/06/30,62.06
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2021/07/01,2522.43
