﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207818,2020/06/01,2020/06/30,,,,,,,591.3600,0.0000,18.2100,0.0000,0.0000,0,609.57
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/01,Sorel-Tracy,Nicolet,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/15,Nicolet,Sorel-Tracy,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Sorel-Tracy,Bécancour,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Bécancour,Sorel-Tracy,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/20,Sorel-Tracy,Nicolet,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/20,Nicolet,Sorel-Tracy,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour assister à une conférence,2020/06/29,Sorel-Tracy,Beloeil,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour assister à une conférence,2020/06/29,Beloeil,Sorel-Tracy,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Sorel-Tracy,Gentilly,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Gentilly,Sorel-Tracy,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/01,Nicolet,Sorel-Tracy,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/04,Sorel-Tracy,Saint Gregoire,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/04,Saint Gregoire,Sorel-Tracy,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/06,Sorel-Tracy,Nicolet,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/06,Nicolet,Sorel-Tracy,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour assister à une conférence,2020/06/12,Sorel-Tracy,Trois-Rivières,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour assister à une conférence,2020/06/12,Trois-Rivières,Sorel-Tracy,,,,,,,
T0207818,2020/06/01,2020/06/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/15,Sorel-Tracy,Nicolet,,,,,,,
T0207493,2020/07/01,2020/07/31,,,,,,,641.5800,0.0000,15.0600,0.0000,0.0000,0,656.64
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/01,Sorel-Tracy,Saint-Robert,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/10,Trois-Rivières,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/13,Sorel-Tracy,Trois-Rivières,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/13,Trois-Rivières,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/14,Sorel-Tracy,Nicolet,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/14,Nicolet,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Sorel-Tracy,Odanak,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Odanak,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Sorel-Tracy,Saint-Pierre-les-Becquets,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Saint-Pierre-les-Becquets,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Sorel-Tracy,Nicolet,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/01,Saint-Robert,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Nicolet,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Sorel-Tracy,Pierreville,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/25,Pierreville,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Sorel-Tracy,Nicolet,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Nicolet,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/03,Sorel-Tracy,Nicolet,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/03,Nicolet,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/06,Sorel-Tracy,Beloeil,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/06,Beloeil,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/07,Sorel-Tracy,Nicolet,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/07,Nicolet,Sorel-Tracy,,,,,,,
T0207493,2020/07/01,2020/07/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/10,Sorel-Tracy,Trois-Rivières,,,,,,,
T0208847,2020/08/01,2020/08/31,,,,,,,892.6800,0.0000,18.2100,0.0000,0.0000,0,910.89
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Sorel-Tracy,Bécancour,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/09,Nicolet,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/11,Sorel-Tracy,Lorraine,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/11,Lorraine,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Sorel-Tracy,Nicolet,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Nicolet,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/14,Sorel-Tracy,Pierreville,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/14,Pierreville,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/15,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/15,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/16,Sorel-Tracy,Pierreville,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/01,Bécancour,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/16,Pierreville,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/22,Sorel-Tracy,Pierreville,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/22,Pierreville,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/23,Sorel-Tracy,Saint Gregoire,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/23,Saint Gregoire,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Sorel-Tracy,Nicolet,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Nicolet,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/27,Sorel-Tracy,Bécancour,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/27,Bécancour,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/28,Sorel-Tracy,Nicolet,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/03,Sorel-Tracy,Nicolet,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/28,Nicolet,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Sorel-Tracy,Nicolet,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Nicolet,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/03,Nicolet,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/05,Sorel-Tracy,Trois-Rivières,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/05,Trois-Rivières,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Sorel-Tracy,Bécancour,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/08,Bécancour,Sorel-Tracy,,,,,,,
T0208847,2020/08/01,2020/08/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/09,Sorel-Tracy,Nicolet,,,,,,,
T0208874,2020/09/01,2020/09/30,,,,,,,741.7000,0.0000,33.2700,0.0000,0.0000,0,774.97
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/01,Sorel-Tracy,Nicolet,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/09,Nicolet,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Sorel-Tracy,Piedmont,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Piedmont,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Sorel-Tracy,Varennes,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Varennes,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Sorel-Tracy,Nicolet,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Nicolet,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/25,Sorel-Tracy,Nicolet,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/25,Nicolet,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/27,Sorel-Tracy,Manseau,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/01,Nicolet,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/27,Manseau,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/28,Sorel-Tracy,Nicolet,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/28,Nicolet,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Sorel-Tracy,Pierreville,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Pierreville,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/04,Sorel-Tracy,Saint Gregoire,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/04,Saint Gregoire,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/05,Sorel-Tracy,Pierreville,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/05,Pierreville,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2020/09/08,Sorel-Tracy,Saint-Hyacinthe,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour assister à une réunion du caucus national,2020/09/08,Saint-Hyacinthe,Sorel-Tracy,,,,,,,
T0208874,2020/09/01,2020/09/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/09,Sorel-Tracy,Nicolet,,,,,,,
T0208888,2020/09/21,2020/09/21,,,,,,,271.4400,0.0000,33.7200,1.0000,0,0,305.16
T0208888,2020/09/21,2020/09/21,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Sorel-Tracy,Ottawa,,,,,,,
T0208888,2020/09/21,2020/09/21,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Ottawa,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,,,,,,,610.3800,0.0000,0.0000,0.0000,0.0000,0,610.38
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/01,Sorel-Tracy,Nicolet,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/06,Nicolet,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/10,Sorel-Tracy,Pierreville,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/10,Pierreville,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/14,Sorel-Tracy,Nicolet,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/14,Nicolet,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/16,Sorel-Tracy,Saint-Léonard-d'Aston,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/16,Saint-Léonard-d'Aston,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/20,Sorel-Tracy,Trois-Rivières,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/20,Trois-Rivières,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/22,Sorel-Tracy,Nicolet,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/01,Nicolet,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/22,Nicolet,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Sorel-Tracy,Nicolet,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Nicolet,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/31,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/31,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/02,Sorel-Tracy,Nicolet,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/02,Nicolet,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/04,Sorel-Tracy,Odanak,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/04,Odanak,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/05,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/05,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0208850,2020/10/01,2020/10/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/06,Sorel-Tracy,Nicolet,,,,,,,
T0208856,2020/11/01,2020/11/30,,,,,,,719.2200,0.0000,0.0000,0.0000,0.0000,0.0000,719.22
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Sorel-Tracy,Nicolet,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/19,Sorel-Tracy,Trois-Rivières,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/05,Bécancour,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/30,Nicolet,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Sorel-Tracy,Nicolet,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/02,Sorel-Tracy,Nicolet,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/26,Montréal,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/20,Nicolet,Montréal,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/07,Nicolet,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Saint-Roch-de-Richelieu,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/16,Sorel-Tracy,Nicolet,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/20,Montréal,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/19,Trois-Rivières,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/02,Nicolet,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Sorel-Tracy,Saint-Roch-de-Richelieu,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/05,Sorel-Tracy,Bécancour,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/20,Sorel-Tracy,Nicolet,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/16,Nicolet,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/26,Sorel-Tracy,Montréal,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Nicolet,Sorel-Tracy,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Sorel-Tracy,Bécancour,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Sorel-Tracy,Nicolet,,,,,,,
T0208856,2020/11/01,2020/11/30,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Bécancour,Sorel-Tracy,,,,,,,
T0208842,2020/11/23,2020/11/25,,,,,,,276.7400,342.0200,155.8900,1.0000,0,0,774.65
T0208842,2020/11/23,2020/11/25,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/23,Sorel-Tracy,Ottawa,,,,,,,
T0208842,2020/11/23,2020/11/25,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/25,Ottawa,Sorel-Tracy,,,,,,,
T0209341,2020/12/01,2020/12/31,,,,,,,342.5600,0.0000,0.0000,0.0000,0.0000,0,342.56
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2020/12/03,Sorel-Tracy,Montréal,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Nicolet,Sorel-Tracy,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2020/12/17,Sorel-Tracy,Bécancour,,,,,,,
