﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carrie, Colin – T2 2021"
Fournisseur,Description,Date,Total
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/05/25,14.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,199.83
Drialys Isaac Matos,Services de conciergerie et maintenance,2020/06/06,60.00
STANLEY STREET COMMUNICATIONS,Agent des communications,2020/06/12,2193.75
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/17,10.50
"OSHAWA EXPRESS, THE",Publicité,2020/06/18,525.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2020/06/20,60.00
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/06/22,172.12
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,16.52
Rogers,Câble et internet (frais),2020/06/24,327.13
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/06/25,14.95
Maracle,"Envois collectifs ",2020/06/26,7960.85
STANLEY STREET COMMUNICATIONS,Agent des communications,2020/06/26,2193.75
Star Metroland Media,Publicité,2020/06/28,565.00
Grand & Toy,Achats de papier en gros,2020/06/30,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,428.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,223.33
Snapd Inc,Publicité,2020/07/01,395.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2020/07/04,60.00
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/09,105.99
Dollarama,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/09,12.00
STANLEY STREET COMMUNICATIONS,Agent des communications,2020/07/10,2193.75
Costco Wholesale,Produits nettoyants,2020/07/15,17.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,38.04
Driayls Isaac Matos,Services de conciergerie et maintenance,2020/07/18,60.00
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/07/24,14.95
Rogers,Câble et internet (frais),2020/07/24,327.13
STANLEY STREET COMMUNICATIONS,Agent des communications,2020/07/24,2193.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,93.89
358097 ONTARIO LIMITED,Location de bureau et frais connexes,2020/08/01,2850.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2020/08/01,60.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,255.48
Snapd Inc,Publicité,2020/08/01,395.00
MADD Canada,Publicité,2020/08/04,279.00
LIsa Belcourt,"Documents imprimés, livres, journaux et abonnements",2020/08/11,30.00
Drilys Isaac Matos,Services de conciergerie et maintenance,2020/08/15,60.00
STANLEY STREET COMMUNICATIONS,Agent des communications,2020/08/17,2193.75
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/08/22,184.17
358097 ONTARIO LIMITED,Location de bureau et frais connexes,2020/09/01,2850.00
STANLEY STREET COMMUNICATIONS,Agent des communications,2020/09/01,2193.75
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.10
358097 ONTARIO LIMITED,Location de bureau et frais connexes,2020/10/01,2850.00
