﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Rosemarie – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205574,2020/06/10,2020/06/11,,,,,,,284.9600,0.0000,0.0000,0,0.0000,0,284.96
T0205574,2020/06/10,2020/06/11,"Falk, Rosemarie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/10,Lloydminster,North Battleford,,,,,,,
T0205574,2020/06/10,2020/06/11,"Falk, Rosemarie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/10,North Battleford,Lloydminster,,,,,,,
T0205574,2020/06/10,2020/06/11,"Falk, Rosemarie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/11,Lloydminster,North Battleford,,,,,,,
T0205574,2020/06/10,2020/06/11,"Falk, Rosemarie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/11,North Battleford,Lloydminster,,,,,,,
T0203461,2020/07/13,2020/07/25,,,,,,,1394.2000,0.0000,262.8400,1.0000,0,0,1657.04
T0203461,2020/07/13,2020/07/25,"Garvey, Sonja",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/13,Ottawa,Lloydminster,,,,,,,
T0203461,2020/07/13,2020/07/25,"Garvey, Sonja",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/25,Lloydminster,Ottawa,,,,,,,
T0205576,2020/07/15,2020/07/29,,,,,,,916.5200,432.2600,383.2700,0,0.0000,0,1732.05
T0205576,2020/07/15,2020/07/29,"Falk, Rosemarie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Lloydminster,Maidstone,,,,,,,
T0205576,2020/07/15,2020/07/29,"Falk, Rosemarie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Maidstone,Lloydminster,,,,,,,
T0205576,2020/07/15,2020/07/29,"Falk, Rosemarie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/21,Lloydminster,North Battleford,,,,,,,
T0205576,2020/07/15,2020/07/29,"Falk, Rosemarie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/21,North Battleford,Lloydminster,,,,,,,
T0205576,2020/07/15,2020/07/29,"Falk, Rosemarie",Député,Pour assister à une réunion du caucus régional ou provincial,2020/07/26,Lloydminster,Kenosee Lake,,,,,,,
T0205576,2020/07/15,2020/07/29,"Falk, Rosemarie",Député,Pour assister à une réunion du caucus régional ou provincial,2020/07/29,Kenosee Lake,Lloydminster,,,,,,,
T0204112,2020/08/23,2020/08/25,,,,,,,2673.4100,394.7300,294.9100,1.0000,0,0,3363.05
T0204112,2020/08/23,2020/08/25,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/23,Lloydminster,Ottawa,,,,,,,
T0204112,2020/08/23,2020/08/25,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/25,Ottawa,Lloydminster,,,,,,,
T0204748,2020/09/07,2020/09/10,,,,,,,2662.6500,491.9900,203.3900,1.0000,0,0,3358.03
T0204748,2020/09/07,2020/09/10,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/07,Lloydminster,Ottawa,,,,,,,
T0204748,2020/09/07,2020/09/10,"Falk, Rosemarie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,Lloydminster,,,,,,,
