﻿"Députés – Rapport détaillé sur les frais de déplacement – Sarai, Randeep – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251759,2023/03/26,2023/03/29,,,,,,,2446.2800,0.0000,320.7600,1.0000,0,0,2767.04
T0251759,2023/03/26,2023/03/29,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Surrey,Ottawa,,,,,,,
T0251759,2023/03/26,2023/03/29,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Ottawa,Surrey,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200678558,2023/04/01,2023/04/30,"Sarai, Randeep",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251760,2023/04/16,2023/04/20,,,,,,,2446.2800,0.0000,440.7100,1.0000,0,0,2886.99
T0251760,2023/04/16,2023/04/20,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Surrey,Ottawa,,,,,,,
T0251760,2023/04/16,2023/04/20,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Surrey,,,,,,,
T0251762,2023/04/23,2023/04/27,,,,,,,2413.6200,0.0000,550.8900,1.0000,0,0,2964.51
T0251762,2023/04/23,2023/04/27,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Surrey,Ottawa,,,,,,,
T0251762,2023/04/23,2023/04/27,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Surrey,,,,,,,
T0252168,2023/05/01,2023/05/17,,,,,,,2852.7900,0.0000,771.2500,1.0000,0,0,3624.04
T0252168,2023/05/01,2023/05/17,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Surrey,Ottawa,,,,,,,
T0252168,2023/05/01,2023/05/17,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Surrey,,,,,,,
200677938,2023/05/01,2023/05/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200677938,2023/05/01,2023/05/31,"Sarai, Randeep",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0253565,2023/05/14,2023/05/17,,,,,,,2446.2800,0.0000,382.8600,1.0000,0,0,2829.14
T0253565,2023/05/14,2023/05/17,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Surrey,Ottawa,,,,,,,
T0253565,2023/05/14,2023/05/17,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Surrey,,,,,,,
T0253563,2023/05/29,2023/06/01,,,,,,,3259.3000,0.0000,351.6100,1.0000,0,0,3610.91
T0253563,2023/05/29,2023/06/01,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Surrey,Ottawa,,,,,,,
T0253563,2023/05/29,2023/06/01,"Sarai, Randeep",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Surrey,,,,,,,
200684875,2023/06/01,2023/06/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200684875,2023/06/01,2023/06/30,"Sarai, Randeep",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691648,2023/07/01,2023/07/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
200691648,2023/07/01,2023/07/31,"Sarai, Randeep",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
