﻿"Députés – Rapport détaillé sur les frais d’accueil – Therrien, Alain – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Delson,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256274,Nespresso,114.00
2020/11/20,Delson,1,Planifier les priorités et les activités du député,Organiser une réunion,M0261741,Mikes Delson,25.48
2020/11/27,Delson,3,Planifier les priorités et les activités du député,Organiser une réunion,M0256274,Mikes Delson,60.29
2020/12/11,Delson,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0256274,MIKES Delson,25.48
2020/12/16,Delson,2,Planifier les priorités et les activités du député,Organiser une réunion,M0256274,Mikes Delson,39.07
2020/12/17,Delson,3,Célébrer un événement important,Organiser une réunion,M0256274,Mikes Delson,62.44
2021/02/10,Delson,1,Planifier les priorités et les activités du député,Organiser une réunion,M0261741,Mikes Delson,33.46
2021/03/04,Delson,2,Planifier les priorités et les activités du député,Organiser une réunion,M0265469,Mikes Delson,42.30
2021/03/13,Delson,1,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0264900,Cadets de la Marine Kateri,42.55
2021/03/29,Delson,3,Planifier les priorités et les activités du député,Organiser une réunion,M0266326,COMO Pizzeria,67.60
