﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T2 2021"
Fournisseur,Description,Date,Total
Poste Canada,Services de messagerie,2020/04/29,59.66
Acadie Nouvelle,Publicité,2020/05/04,293.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2020/05/14,300.00
Sobeys,Produits nettoyants,2020/05/21,16.65
Coop des Montagnes CFAI-FM,Publicité,2020/05/25,600.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,843.24
Dollorama,"Papeterie, fournitures et accessoires de bureau",2020/05/28,20.05
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/05/28,17.92
Maritime Broadcasting System Limited,Publicité,2020/05/31,630.00
ACADIE NOUVELLE LTÉE,Publicité,2020/06/03,772.80
ACADIE NOUVELLE LTÉE,Publicité,2020/06/03,1046.40
Atlantic Superstore,Eau de source,2020/06/08,10.00
Canadian Tire,Appareils ménagers,2020/06/08,139.99
ACADIE NOUVELLE LTÉE,Publicité,2020/06/09,255.00
Stéphan Sénéchal Services,Services de messagerie,2020/06/12,12.34
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/06/16,85.39
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2020/06/16,178.50
ACADIE NOUVELLE LTÉE,Publicité,2020/06/20,450.00
BRUNSWICK NEWS INC.,Publicité,2020/06/20,75.00
BRUNSWICK NEWS INC.,Publicité,2020/06/20,75.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,45.40
The Source,"Papeterie, fournitures et accessoires de bureau",2020/06/24,31.98
Coop des Montagnes CFAI-FM,Publicité,2020/06/25,195.00
Imprimerie Moderne 2010 Inc. Daigle Jackets,"Envois collectifs ",2020/06/25,4575.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2020/06/25,136.50
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2020/06/27,200.00
RADIO EDMUNDSTON INC.,Publicité,2020/06/28,192.50
ACADIE NOUVELLE LTÉE,Publicité,2020/06/29,450.00
95 CKNB,Publicité,2020/06/30,169.05
ACADIE NOUVELLE LTÉE,Publicité,2020/06/30,146.00
Stéphan Sénéchal Services,Services de messagerie,2020/06/30,16.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,153.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,24.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2020/07/01,221.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/07/01,149.53
BRUNSWICK NEWS INC.,Publicité,2020/07/04,75.00
BRUNSWICK NEWS INC.,Publicité,2020/07/04,150.00
BRUNSWICK NEWS INC.,Publicité,2020/07/04,150.00
BRUNSWICK NEWS INC.,Publicité,2020/07/04,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,208.23
L.B. Vending Services,Eau de source,2020/07/16,34.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.55
BRUNSWICK NEWS INC.,Publicité,2020/07/18,75.00
BRUNSWICK NEWS INC.,Publicité,2020/07/18,75.00
Coop des Montagnes CFAI-FM,Publicité,2020/07/20,195.00
Dollarama,Produits nettoyants,2020/07/22,11.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,27.70
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/22,5.54
Poste Canada,Services de messagerie,2020/07/23,20.21
Festival de la Rivière,Publicité,2020/07/29,500.00
95 CKNB,Publicité,2020/07/31,127.20
616618 NB Inc,Location de bureau et frais connexes,2020/08/01,1128.96
ACADIE NOUVELLE LTÉE,Publicité,2020/08/01,193.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,153.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,18.00
BRUNSWICK NEWS INC.,Publicité,2020/08/01,75.00
BRUNSWICK NEWS INC.,Publicité,2020/08/01,140.00
BRUNSWICK NEWS INC.,Publicité,2020/08/01,140.00
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2020/08/01,1487.44
"RESEAU DES ECHOS, LE",Publicité,2020/08/10,299.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/08/12,42.91
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/08/13,150.04
BRUNSWICK NEWS INC.,Publicité,2020/08/15,140.00
BRUNSWICK NEWS INC.,Publicité,2020/08/15,75.00
BRUNSWICK NEWS INC.,Publicité,2020/08/15,140.00
BRUNSWICK NEWS INC.,Publicité,2020/08/15,140.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/17,17.97
BRUNSWICK NEWS INC.,Publicité,2020/08/29,75.00
616618 NB Inc,Location de bureau et frais connexes,2020/09/01,1128.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,153.59
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/09/01,148.06
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2020/09/01,1487.44
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.30
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.09
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.09
Canada Post – Postes Canada,Services de messagerie,2020/09/23,21.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,21.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.30
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.08
616618 NB Inc,Location de bureau et frais connexes,2020/10/01,1128.96
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2020/10/01,1487.44
