﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiang, Paul – T1 2024"
Fournisseur,Description,Date,Total
"Meta Platforms, Inc.",Publicité,2022/11/20,104.82
WESTERN ONTARIO PRESS INC.,Publicité,2023/01/20,200.00
Canada Animation Industry Group Inc.,Location de bureau,2023/04/01,3000.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,236.00
Shih - Tai Arts,"Encadrement, fournisseur externe",2023/04/01,275.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/03,534.00
BELL CANADA,Service téléphonique mensuel,2023/04/04,173.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/04/08,12.79
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/14,61.36
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/15,39.99
Raised Edge,Articles promotionnels,2023/04/21,300.00
Raised Edge,"Services postaux, de colis postaux et de messagerie",2023/04/21,6.95
Raised Edge,Articles promotionnels,2023/04/21,219.00
Raised Edge,Services professionnels de communication,2023/04/21,100.00
Raised Edge,Articles promotionnels,2023/04/21,247.50
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/04/24,25.98
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/04/24,23.95
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/24,18.99
ETHNIC MEDIA INC.,Publicité,2023/04/25,250.00
NoFrills,Eau de source,2023/04/25,4.79
Flowers of the World,Cadeaux offerts à titre protocolaire,2023/04/26,150.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/28,11.00
Pardee Party Rental,Location d’équipement,2023/04/29,130.00
Canada Animation Industry Group Inc.,Location de bureau,2023/05/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,235.00
Xinflix Media,Location de salles pour réunions publiques,2023/05/01,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
BELL CANADA,Service téléphonique mensuel,2023/05/04,291.60
Ming Pao,Publicité,2023/05/06,570.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
"Meta Platforms, Inc.",Publicité,2023/05/20,160.15
Canada Post – Postes Canada,Services de messagerie,2023/05/31,63.24
Canada Animation Industry Group Inc.,Location de bureau,2023/06/01,3000.00
BELL CANADA,Service téléphonique mensuel,2023/06/04,291.60
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Postes Canada,Services de messagerie,2023/06/14,35.41
Canva Pty. Ltd.,"Documents imprimés, livres, journaux et abonnements",2023/06/19,149.99
Stan Tahara,Services professionnels de communication,2023/06/20,180.00
Canada Animation Industry Group Inc.,Location de bureau,2023/07/01,3000.00
