﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,19.06
Canada Post – Postes Canada,Services de messagerie,2022/03/22,9.04
Stericycle,Déchiquetage,2022/07/03,113.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,25.50
CCPAC/CCOLA Conference,Autre formation et autres conférences,2022/09/06,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,254.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,33.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Outfront,Publicité,2022/11/28,900.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,159.06
JetHost PRO,Hébergement de site Web/Nom de domaine,2022/12/01,79.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,21.25
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/12/06,5.00
Rogers,Changements au matériel et aux services de communication vocale,2022/12/09,40.43
Molly Maid,Services de conciergerie et maintenance,2022/12/16,440.00
Intuit,Logiciels et licences,2022/12/18,66.00
Cintas,Services de conciergerie et maintenance,2022/12/19,202.24
London Hydro,Services publics,2022/12/21,202.86
Studio Kuefner Photography,Services professionnels de communication,2022/12/23,49.99
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/30,14897.81
Rogers,Internet pour les bureaux de circonscription,2022/12/30,215.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,1.26
Libro,Frais bancaires et commandes de chèques,2022/12/31,8.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,418.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,78.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,48.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Lamar,Publicité,2023/01/01,6900.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Cintas Canada Limited,Services de conciergerie et maintenance,2023/01/03,183.33
Shred-it,Déchiquetage,2023/01/03,114.31
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/01/06,5.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/01/07,42.98
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/08,20.69
Enbridge,Services publics,2023/01/10,532.19
Optimist Club of Oakridge Acres,Publicité,2023/01/10,200.00
Molly Maid,Services de conciergerie et maintenance,2023/01/11,220.00
London Optimist Sports Centre,Publicité,2023/01/15,500.00
CIntas,Services de conciergerie et maintenance,2023/01/17,183.33
Intuit,Logiciels et licences,2023/01/18,66.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/18,58.69
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/01/19,209.00
Vlemmix Holdings Inc/Speedpro,Affiches,2023/01/19,550.00
Creative Outdoor,Publicité,2023/01/20,447.00
Creative Outdoor,Services professionnels de communication,2023/01/20,60.00
London Hydro,Services publics,2023/01/23,221.35
Cintas,Services de conciergerie et maintenance,2023/01/31,173.84
Libro,Frais bancaires et commandes de chèques,2023/01/31,9.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,18.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Richmond Block London Corporation,Location de bureaux de circonscription et frais connexes,2023/02/01,271.13
Richmond Block London Corporation,Location de bureau,2023/02/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
Shred-it,Déchiquetage,2023/02/03,110.80
Creative Outdoor,Publicité,2023/02/06,447.00
Creative Outdoor,Services professionnels de communication,2023/02/06,60.00
Creative Outdoor,Publicité,2023/02/07,145.00
Creative Outdoor,Services professionnels de communication,2023/02/07,20.00
Enbridge,Services publics,2023/02/07,453.86
Rogers,Câble pour les bureaux de circonscription,2023/02/09,40.43
Cintas,Services de conciergerie et maintenance,2023/02/14,173.84
Molly Maid,Services de conciergerie et maintenance,2023/02/16,550.00
Intuit,Logiciels et licences,2023/02/18,66.00
London Hydro,Services publics,2023/02/22,208.80
Richmond Block London Corporation,Location de bureaux de circonscription et frais connexes,2023/02/22,206.25
Rogers,Internet pour les bureaux de circonscription,2023/02/23,223.99
Cintas,Services de conciergerie et maintenance,2023/02/28,173.84
Libro,Frais bancaires et commandes de chèques,2023/02/28,9.00
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,0.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,48.00
Richmond Block London Corporation,Location de bureau,2023/03/01,2650.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/03/02,15.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Lightricks-- Photoleap,Logiciels et licences,2023/03/05,55.00
Enbridge,Services publics,2023/03/09,463.10
Rogers,Câble pour les bureaux de circonscription,2023/03/09,40.43
Cintas,Services de conciergerie et maintenance,2023/03/14,173.84
Intuit,Logiciels et licences,2023/03/18,66.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,9.07
Canada Post – Postes Canada,Services de messagerie,2023/03/20,8.48
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.15
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.37
Canada Post – Postes Canada,Services de messagerie,2023/03/22,54.13
London Hydro,Services publics,2023/03/22,192.72
Molly Maid,Services de conciergerie et maintenance,2023/03/22,330.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.71
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.67
Canada Post – Postes Canada,Services de messagerie,2023/03/23,22.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,23.42
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.29
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.87
Rogers,Internet pour les bureaux de circonscription,2023/03/23,223.99
Cintas,Services de conciergerie et maintenance,2023/03/28,173.84
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.15
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.98
Canada Post – Postes Canada,Services de messagerie,2023/03/31,20.47
Canada Post – Postes Canada,Services de messagerie,2023/03/31,101.17
Grand & Toy,Produits nettoyants,2023/03/31,51.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,18.72
Libro,Frais bancaires et commandes de chèques,2023/03/31,9.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,3.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,81.71
Stericycle,Déchiquetage,2023/04/03,107.29
Enbridge,Services publics,2023/04/10,371.43
The COA Group,Services professionnels de communication,2023/04/15,60.00
The COA Group,Publicité,2023/04/15,435.00
