﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Easter, Wayne – T3 2022"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,71.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,239.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,128.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,104.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.71
Canada Post – Postes Canada,Services de messagerie,2021/10/07,21.71
Canada Post – Postes Canada,Services de messagerie,2021/10/12,18.47
Canada Post – Postes Canada,Services de messagerie,2021/10/12,17.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,231.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,213.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,18.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,25.00
