﻿"Députés – Rapport détaillé sur les frais de déplacement – Noormohamed, Taleeb – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262808,2023/04/13,2023/04/13,,,,,,,1183.8200,0.0000,0.0000,0.5000,0,0,1183.82
T0262808,2023/04/13,2023/04/13,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/13,Ottawa,Vancouver,,,,,,,
T0260157,2023/04/16,2023/05/13,,,,,,,2483.0400,0.0000,183.8400,1.0000,0,0,2666.88
T0260157,2023/04/16,2023/05/13,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Vancouver,Ottawa,,,,,,,
T0260157,2023/04/16,2023/05/13,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Vancouver,Ottawa,,,,,,,
T0260384,2023/04/30,2023/05/07,,,,,,,1571.1000,1056.8700,881.4300,1.0000,0,0,3509.40
T0260384,2023/04/30,2023/05/07,"Duke, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Vancouver,Ottawa,,,,,,,
T0260384,2023/04/30,2023/05/07,"Duke, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Vancouver,,,,,,,
T0260202,2023/05/01,2023/05/09,,,,,,,1074.0200,1498.3800,991.6100,1.0000,0,0,3564.01
T0260202,2023/05/01,2023/05/09,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Vancouver,Ottawa,,,,,,,
T0260202,2023/05/01,2023/05/09,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Ottawa,Vancouver,,,,,,,
