﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jowhari, Majid – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
ALLEGRA MARKETING-PRINT-DESIGN,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/22,508.25
Bell Canada,Câble et internet (frais),2020/11/05,85.03
SNAPD RICHMOND HILL,Publicité,2020/11/09,394.00
INTACT INSURANCE,Assurances pour le bureau de circonscription,2020/11/10,119.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Star Metroland Media,Publicité,2020/11/29,295.00
TD BANK,Frais bancaires et commandes de chèques,2020/11/30,10.95
INTACT INSURANCE,Assurances pour le bureau de circonscription,2020/12/01,109.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,211.54
SMART SECURITY SERVICES INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,50.85
SNAPD RICHMOND HILL,Publicité,2020/12/02,394.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,60.00
Bell Canada,Câble et internet (frais),2020/12/05,84.90
Zoom,Renouvellement de licences,2020/12/15,73.00
Express Gazeta,Publicité,2020/12/28,60.00
Mailchimp,Services professionnels de communication,2020/12/31,87.71
TD BANK,Frais bancaires et commandes de chèques,2020/12/31,10.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,83.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,9.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,60.00
INTACT INSURANCE,Assurances pour le bureau de circonscription,2021/01/01,119.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,197.04
SMART SECURITY SERVICES INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,50.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
SNAPD RICHMOND HILL,Publicité,2021/01/04,394.00
Bell Canada,Câble et internet (frais),2021/01/05,84.90
Imperial Ace Consultants Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/01/13,1765.00
Zoom,Renouvellement de licences,2021/01/15,73.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/27,127.45
TD BANK,Frais bancaires et commandes de chèques,2021/01/29,10.95
Mailchimp,Services professionnels de communication,2021/01/31,88.43
Global Maxfin Developments Inc,Location de bureau et frais connexes,2021/02/01,4166.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,215.75
SMART SECURITY SERVICES INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,50.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,60.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,8.00
Bell Canada,Câble et internet (frais),2021/02/05,84.90
Zoom,Renouvellement de licences,2021/02/15,73.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,469.88
TD BANK,Frais bancaires et commandes de chèques,2021/02/26,10.95
Mailchimp,Services professionnels de communication,2021/02/28,87.57
Global Maxfin Developments Inc,Location de bureau et frais connexes,2021/03/01,4166.66
INTACT INSURANCE,Assurances pour le bureau de circonscription,2021/03/01,119.05
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,220.00
SMART SECURITY SERVICES INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,50.85
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Bell Canada,Câble et internet (frais),2021/03/05,84.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,440.82
Seda-ye Iran,Publicité,2021/03/10,1500.00
Zoom,Renouvellement de licences,2021/03/15,73.00
IRAN JAVAN WEEKLY PAPER,Publicité,2021/03/19,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,36.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Big Brothers Big Sisters of York,Publicité,2021/03/31,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,49.23
Grand & Toy,Achats de papier en gros,2021/03/31,30.06
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,442.24
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,483.70
Iran Star Marketing Inc.,Publicité,2021/03/31,198.00
MAILCHIMP,Services professionnels de communication,2021/03/31,86.86
TD BANK,Frais bancaires et commandes de chèques,2021/03/31,10.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,73.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.10
