﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McDonald, Ken – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.57
"BUSINESS POST, THE",Publicité,2020/09/11,90.90
"BUSINESS POST, THE",Publicité,2020/09/17,90.90
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/17,76.93
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/17,86.51
"BUSINESS POST, THE",Publicité,2020/09/21,71.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,18.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,34.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,249.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,129.28
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Terra Nova Venture Partners Corp.,Publicité,2020/10/05,99.00
JAVELIN PUBLISHING,Publicité,2020/10/09,300.00
Bell Aliant,Câble et internet (frais),2020/10/12,182.02
"BUSINESS POST, THE",Publicité,2020/10/12,106.50
Delta St. John's Hotel and Conference Centre,Location de salles pour réunions publiques,2020/10/19,157.94
"BUSINESS POST, THE",Publicité,2020/10/23,213.00
Grand & Toy,Achats de papier en gros,2020/10/31,54.20
Grand & Toy,Matériel de communication numérique,2020/10/31,215.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,132.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,249.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,86.03
M.B.M. DEVELOPMENT LTD.,Location de bureau et frais connexes,2020/11/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Terra Nova Venture Partners Corp.,Publicité,2020/11/03,99.00
"BUSINESS POST, THE",Publicité,2020/11/06,106.50
Canada Post – Postes Canada,Services de messagerie,2020/11/09,35.61
Canada Post – Postes Canada,Services de messagerie,2020/11/09,27.39
Canada Post – Postes Canada,Services de messagerie,2020/11/09,27.39
Rock Safety Industrial Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/09,79.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,27.19
Bell Aliant,Câble et internet (frais),2020/11/12,187.75
Walmart Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/14,34.97
"BUSINESS POST, THE",Publicité,2020/11/15,132.46
"BUSINESS POST, THE",Publicité,2020/11/15,106.50
"BUSINESS POST, THE",Publicité,2020/11/19,106.50
CBS Glass Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/19,620.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,133.73
M.B.M. DEVELOPMENT LTD.,Location de bureau et frais connexes,2020/12/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Canada Post – Postes Canada,Services de messagerie,2020/12/14,24.15
Canada Post – Postes Canada,Services de messagerie,2020/12/14,144.28
Canada Post – Postes Canada,Services de messagerie,2020/12/14,1.58
M.B.M. DEVELOPMENT LTD.,Location de bureau et frais connexes,2021/01/01,2300.00
