﻿"Députés – Rapport détaillé sur les frais d’accueil – Badawey, Vance – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Welland,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0327190,Walmart,28.00
2022/09/24,Welland,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327070,Winners,43.95
2022/09/24,Welland,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327070,Giant Tiger,21.88
2022/09/24,Welland,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327070,Dollarama,110.32
2022/09/24,Welland,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334318,Shawana Family Drum,300.00
2022/09/24,Welland,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327070,Walmart,99.79
2022/12/18,Welland,100,Célébrer un événement important,Activité ou événement communautaire,M0327190,Health Wise,100.00
2023/01/17,Welland,60,Planifier les priorités et les activités du député,Organiser une réunion,M0327251,Pastry Delights,145.00
2023/01/17,Welland,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327251,Tim Hortons,39.98
2023/01/18,Port Colborne,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327251,Tim Hortons,19.99
2023/01/19,Thorold,6,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327251,Tim Hortons,19.99
2023/02/10,Welland,6,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0329614,Sobeys,26.12
