﻿"Députés – Rapport détaillé sur les frais de déplacement – Baldinelli, Tony – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218422,2021/09/29,2021/11/11,,,,,,,150.1500,0.0000,0.0000,0.0000,0.0000,0,150.15
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/14,Niagara Falls,Fort Erie,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/14,Fort Erie,Niagara Falls,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Participation à un évènement avec le député,2021/09/29,Niagara Falls,Niagara-on-the-Lake,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Niagara Falls,Fort Erie,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Participation à un évènement avec le député,2021/09/29,Niagara-on-the-Lake,Niagara Falls,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Fort Erie,Niagara Falls,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Participation à un évènement avec le député,2021/11/07,Welland,Fort Erie,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Participation à un évènement avec le député,2021/11/07,Fort Erie,Welland,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Welland,Fort Erie,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Pour représenter un député à une activité,2021/11/11,Niagara Falls,Welland,,,,,,,
T0218422,2021/09/29,2021/11/11,"Jeffs, April",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Fort Erie,Niagara Falls,,,,,,,
T0217021,2021/10/03,2021/10/08,,,,,,,1043.2500,0.0000,0.0000,1.0000,0,0,1043.25
T0217021,2021/10/03,2021/10/08,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Niagara Falls,Ottawa,,,,,,,
T0217021,2021/10/03,2021/10/08,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/08,Ottawa,Niagara Falls,,,,,,,
T0217236,2021/10/24,2021/10/25,,,,,,,863.8000,0.0000,0.0000,1.0000,0,0,863.80
T0217236,2021/10/24,2021/10/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Niagara Falls,Ottawa,,,,,,,
T0217104,2021/10/24,2021/10/25,,,,,,,666.0400,0.0000,0.0000,0.0000,0,0,666.04
T0217104,2021/10/24,2021/10/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Niagara Falls,Ottawa,,,,,,,
T0217236,2021/10/24,2021/10/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Ottawa,Niagara Falls,,,,,,,
T0217104,2021/10/24,2021/10/25,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Ottawa,Niagara Falls,,,,,,,
T0217247,2021/10/24,2021/10/29,,,,,,,1085.7000,0.0000,0.0000,1.0000,0,0,1085.70
T0217247,2021/10/24,2021/10/29,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Niagara Falls,Ottawa,,,,,,,
T0217247,2021/10/24,2021/10/29,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Ottawa,Niagara Falls,,,,,,,
200524019,2021/11/01,2021/11/30,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200524019,2021/11/01,2021/11/30,"Baldinelli, Tony",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0218917,2021/11/15,2021/11/19,,,,,,,1003.9200,0.0000,0.0000,1.0000,0,0,1003.92
T0218917,2021/11/15,2021/11/19,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Niagara Falls,Ottawa,,,,,,,
T0218917,2021/11/15,2021/11/19,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Niagara Falls,,,,,,,
T0219916,2021/11/21,2021/12/03,,,,,,,1005.8600,0.0000,0.0000,1.0000,0,0,1005.86
T0219916,2021/11/21,2021/12/03,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Niagara Falls,Ottawa,,,,,,,
T0219916,2021/11/21,2021/12/03,"Baldinelli, Tony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Niagara Falls,,,,,,,
200530260,2021/12/01,2021/12/31,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200530260,2021/12/01,2021/12/31,"Baldinelli, Tony",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
200538450,2022/01/01,2022/01/31,,,,,,,0.0000,2469.0000,0.0000,0,0,0,2469.00
200538450,2022/01/01,2022/01/31,"Baldinelli, Tony",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
