﻿"Députés – Rapport détaillé sur les frais d’accueil – Lehoux, Richard – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/27,Sainte-Marie,3,Planifier les priorités et les activités du député,Organiser une réunion,M0280796,RESTAURANT G2,58.62
2021/10/25,Sainte-Marie,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0283169,IGA,33.28
2021/10/25,Saint-Georges,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0282263,LE RAPPEL,100.00
2021/10/27,Saint-Joseph-de-Beauce,1,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0282265,CLD ROBERT-CLICHE,250.00
2021/10/31,Saint-Georges,200,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0283175,L'INCLUSION LA CONFISERIE,110.00
2021/11/13,Saint-Éphrem-de-Beauce,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0284692,Gala Holstein,69.58
2021/11/17,Sainte-Marie,3,Rencontrer des électeurs,Organiser une réunion,M0284702,RESTAURANT MIKES,63.28
2021/11/17,Sainte-Marie,0,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0282267,Développement Économique Nouvelle-Beauce,100.00
2021/11/25,Saint-Georges,0,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0285454,Conseil Économique de Beauce,35.00
2021/12/04,Saint-Frédéric,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0286214,FADOQ ST-FRÉDÉRIC,50.00
2021/12/15,Scott,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0287271,DOMAINE TASCHEREAU PARC NATURE,85.00
2021/12/15,Scott,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0287271,DOMAINE TASCHEREAU PARC NATURE,85.00
