﻿"Députés – Rapport détaillé sur les frais de déplacement – Strahl, Mark – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260093,2023/04/01,2023/09/26,,,,,,,0.0000,886.0200,0.0000,0,0,0,886.02
T0260093,2023/04/01,2023/09/26,"Strahl, Mark",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0261327,2023/04/01,2023/09/30,,,,,,,91.3300,0.0000,0.0000,0.0000,0,0,91.33
T0261327,2023/04/01,2023/09/30,"Friesen, Davis",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Chilliwack,Chilliwack,,,,,,,
T0261328,2023/04/01,2023/09/30,,,,,,,216.1200,0.0000,0.0000,0.0000,0,0,216.12
T0261328,2023/04/01,2023/09/30,"Strahl, Mark",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Chilliwack,Chilliwack,,,,,,,
T0261325,2023/04/01,2023/09/30,,,,,,,62.6800,0.0000,0.0000,0.0000,0,0,62.68
T0261325,2023/04/01,2023/09/30,"Giesbrecht, Jeremy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Chilliwack,Chilliwack,,,,,,,
200744187,2023/09/01,2023/09/30,,,,,,,0.0000,81.6500,0.0000,0,0,0,81.65
200744187,2023/09/01,2023/09/30,"Strahl, Mark",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0260700,2023/09/24,2023/09/28,,,,,,,3952.0600,0.0000,456.1600,1.0000,0,0,4408.22
T0260700,2023/09/24,2023/09/28,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Chilliwack,Ottawa,,,,,,,
T0260700,2023/09/24,2023/09/28,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Chilliwack,,,,,,,
200744188,2023/10/01,2023/10/31,,,,,,,0.0000,81.6500,0.0000,0,0,0,81.65
200744188,2023/10/01,2023/10/31,"Strahl, Mark",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
200725632,2023/11/01,2023/11/30,,,,,,,0.0000,1896.0900,0.0000,0,0,0,1896.09
200725632,2023/11/01,2023/11/30,"Strahl, Mark",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200744189,2023/11/01,2023/11/30,,,,,,,0.0000,81.6500,0.0000,0,0,0,81.65
200744189,2023/11/01,2023/11/30,"Strahl, Mark",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265169,2023/11/26,2023/11/30,,,,,,,3961.7500,0.0000,468.1200,1.0000,0,0,4429.87
T0265169,2023/11/26,2023/11/30,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Chilliwack,Ottawa,,,,,,,
T0265169,2023/11/26,2023/11/30,"Strahl, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Chilliwack,,,,,,,
200734058,2023/12/01,2023/12/31,,,,,,,0.0000,1896.0900,0.0000,0,0,0,1896.09
200734058,2023/12/01,2023/12/31,"Strahl, Mark",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200744190,2023/12/01,2023/12/31,,,,,,,0.0000,81.6500,0.0000,0,0,0,81.65
200744190,2023/12/01,2023/12/31,"Strahl, Mark",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200744005,2024/01/01,2024/01/31,,,,,,,0.0000,1977.7400,0.0000,0,0,0,1977.74
200744005,2024/01/01,2024/01/31,"Strahl, Mark",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
