﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kwan, Jenny – T4 2021"
Fournisseur,Description,Date,Total
Shaw Business,Câble et internet (frais),2020/11/21,154.03
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/23,44.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/11/23,325.00
Vancouver Poppy Fund,Plantes et fleurs pour bureau,2020/11/25,-500.00
Vancouver Poppy Fund,Plantes et fleurs pour bureau,2020/11/25,125.00
Costco,Mobilier et accessoires de bureau,2020/11/29,213.98
Ikea,Mobilier et accessoires de bureau,2020/12/01,350.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,239.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,0.20
"RBC Bank ",Frais bancaires et commandes de chèques,2020/12/14,15.95
Judith Diesta,Services de conciergerie et maintenance,2020/12/16,160.00
Kirsten Van Houten,"Services d'aide temporaire, administratifs",2020/12/21,1239.70
"Mosaic Interpretation Services ",Services de traduction,2020/12/21,1300.00
SHAW,Câble et internet (frais),2020/12/21,157.49
"The Jewish Independent ",Publicité,2020/12/23,255.00
Nation Builder,Hébergement de site Web/Nom de domaine,2020/12/25,117.56
"Globe & Mail ","Documents imprimés, livres, journaux et abonnements",2020/12/30,29.36
CMHB AM1320,Publicité,2020/12/31,507.00
COSTCO,"Papeterie, fournitures et accessoires de bureau",2020/12/31,117.69
Fairchild Radio,Publicité,2020/12/31,972.00
Grand & Toy,Produits nettoyants,2020/12/31,68.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,45.76
"Sing Tao ",Publicité,2020/12/31,1240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,594.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,250.25
BC HYDRO,Services publics,2021/01/07,92.41
Amecan TransPacific Business,Publicité,2021/01/14,1200.00
RBC,Frais bancaires et commandes de chèques,2021/01/14,15.95
"VAN HOUTEN, KIRSTEN",Adjoint de bureau,2021/01/15,1062.60
Judith Diesta,Services de conciergerie et maintenance,2021/01/17,160.00
Jessi Taylor,"Services d'aide temporaire, administratifs",2021/01/18,887.50
Ryan Lai,"Services d'aide temporaire, administratifs",2021/01/18,300.00
Chi Ho Yeung,Services professionnels de communication,2021/01/19,300.00
"Shaw Business ",Câble et internet (frais),2021/01/21,159.38
INTER PRINT LTD.,Coûts d'impression externes,2021/01/22,3061.27
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.31
Canada Post – Postes Canada,Services de messagerie,2021/01/25,19.19
Canada Post – Postes Canada,Services de messagerie,2021/01/25,199.21
Nation Builder,Renouvellement de licences,2021/01/25,116.59
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/27,29.36
"Dahong Pilipino ",Publicité,2021/01/28,52.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,482.22
Grand & Toy,Produits nettoyants,2021/01/31,23.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,277.75
"Soo, Jenny",Location de bureau et frais connexes,2021/02/01,2373.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,24.00
Angela and Gabriel's Flowers,Cadeaux offerts à titre protocolaire,2021/02/06,50.40
Dollarama,Cadeaux offerts à titre protocolaire,2021/02/06,8.29
London Drugs,Cadeaux offerts à titre protocolaire,2021/02/06,65.14
Picard Zihim Yiu,Adjoint de bureau,2021/02/08,183.43
"Fazil, Mohamed Afkar",Adjoint de bureau,2021/02/09,177.10
