﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sgro, Judy A. – T2 2021"
Fournisseur,Description,Date,Total
Snapd North York,Publicité,2020/02/01,232.00
"Caribbean Camera, The",Publicité,2020/02/27,90.00
Bell Canada,Câble et internet (frais),2020/03/10,109.70
Enbridge,Services publics,2020/03/12,104.03
Cedar Springs,Eau de source,2020/03/31,9.95
Toronto Hydro,Services publics,2020/03/31,178.22
Toronto Hydro,Services publics,2020/03/31,133.15
BELL CANADA,Câble et internet (frais),2020/04/10,106.00
Enbridge Gas Inc.,Services publics,2020/04/13,195.81
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/04/30,252.75
Cedar Springs,Eau de source,2020/04/30,9.95
LoSpecchio,Publicité,2020/04/30,151.00
Enbridge Gas Inc.,Services publics,2020/05/12,92.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.63
LoSpecchio,Publicité,2020/05/29,151.15
Cedar Springs,Eau de source,2020/05/31,9.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,210.75
Toronto Hydro,Services publics,2020/06/02,120.28
Bell Canada,Câble et internet (frais),2020/06/10,104.14
Enbridge Gas Inc.,Services publics,2020/06/11,71.88
DIS Digital Imaging Solutions Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/15,1280.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
TMAT,Publicité,2020/06/20,250.00
El Popular Newspaper,Publicité,2020/06/26,125.00
Cedar Springs,Location d'équipement (non lié à l'accueil),2020/06/30,9.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
CORRIERE CANADESE INC.,Publicité,2020/07/01,450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,181.90
Toronto Hydro,Services publics,2020/07/02,108.82
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/07/03,39.07
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/07/05,14.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/05,85.56
AMAZON,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/06,69.97
PRIMECONTACT INC.,Publicité,2020/07/07,441.38
Bell Canada,Câble et internet (frais),2020/07/10,107.83
Enbridge,Services publics,2020/07/13,80.70
2571642 Ontario Limited,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/14,875.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.08
Shaw Direct,Câble et internet (frais),2020/07/23,68.06
WEST FOUR HUNDRED INC.,"Location de bureaux, taxes, frais des aires communes",2020/07/28,1885.02
Cedar Springs,Location d'équipement (non lié à l'accueil),2020/07/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,135.70
Grand & Toy,Autres fournitures renouvelables des magasins,2020/07/31,7.19
Urdu Post Inc.,Publicité,2020/07/31,378.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,244.15
WEST FOUR HUNDRED INC.,Location de bureau et frais connexes,2020/08/01,2967.69
Toronto Hydro,Services publics,2020/08/04,174.44
Bell Canada,Câble et internet (frais),2020/08/10,106.00
Enbridge,Services publics,2020/08/12,73.74
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Shaw Direct,Câble et internet (frais),2020/08/23,68.06
2571642 Ontario Limited,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/27,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
WEST FOUR HUNDRED INC.,Location de bureau et frais connexes,2020/09/01,2967.69
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,23.42
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.21
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
WEST FOUR HUNDRED INC.,Location de bureau et frais connexes,2020/10/01,2967.69
