﻿"Députés – Rapport détaillé sur les frais de déplacement – Sinclair-Desgagné, Nathalie – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0224466,2021/09/27,2021/09/27,,,,,,,64.9000,0.0000,26.1300,0,1.0000,0,91.03
T0224466,2021/09/27,2021/09/27,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2021/09/27,Terrebonne,Saint-Sauveur,,,,,,,
T0224466,2021/09/27,2021/09/27,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2021/09/27,Saint-Sauveur,Terrebonne,,,,,,,
T0220656,2021/10/04,2021/11/11,,,,,,,809.0400,1599.1900,769.6000,4.0000,0,0,3177.83
T0220656,2021/10/04,2021/11/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Terrebonne,Ottawa,,,,,,,
T0220656,2021/10/04,2021/11/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Terrebonne,,,,,,,
T0220656,2021/10/04,2021/11/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/21,Terrebonne,Ottawa,,,,,,,
T0220656,2021/10/04,2021/11/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Ottawa,Terrebonne,,,,,,,
T0220656,2021/10/04,2021/11/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Terrebonne,Ottawa,,,,,,,
T0220656,2021/10/04,2021/11/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Terrebonne,,,,,,,
T0220656,2021/10/04,2021/11/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Terrebonne,Ottawa,,,,,,,
T0220656,2021/10/04,2021/11/11,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/11,Ottawa,Terrebonne,,,,,,,
T0220743,2021/10/13,2021/10/14,,,,,,,202.2600,195.7300,135.8500,1.0000,0,0,533.84
T0220743,2021/10/13,2021/10/14,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/13,Terrebonne,Ottawa,,,,,,,
T0220743,2021/10/13,2021/10/14,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/14,Ottawa,Terrebonne,,,,,,,
T0226700,2021/11/04,2021/11/10,,,,,,,195.4200,0.0000,0.0000,1.0000,0,0,195.42
T0226700,2021/11/04,2021/11/10,"Desquilbet, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/04,Ottawa,Terrebonne,,,,,,,
T0226700,2021/11/04,2021/11/10,"Desquilbet, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Terrebonne,Ottawa,,,,,,,
T0224459,2021/11/06,2021/11/07,,,,,,,73.3200,0.0000,80.0400,0,1.0000,0,153.36
T0224459,2021/11/06,2021/11/07,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2021/11/06,Terrebonne,Sainte-Adèle,,,,,,,
T0224459,2021/11/06,2021/11/07,"Sinclair-Desgagné, Nathalie",Député,Pour assister à une réunion du caucus national,2021/11/07,Sainte-Adèle,Terrebonne,,,,,,,
T0224502,2021/11/09,2021/11/09,,,,,,,196.3900,0.0000,0.0000,1.0000,0,0,196.39
T0224502,2021/11/09,2021/11/09,"L'Italien, Darcy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Terrebonne,Ottawa,,,,,,,
T0224502,2021/11/09,2021/11/09,"L'Italien, Darcy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Terrebonne,,,,,,,
T0220763,2021/11/15,2021/12/06,,,,,,,404.5200,0.0000,0.0000,2.0000,0,0,404.52
T0220763,2021/11/15,2021/12/06,"Desquilbet, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Ottawa,Terrebonne,,,,,,,
T0220763,2021/11/15,2021/12/06,"Desquilbet, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Terrebonne,Ottawa,,,,,,,
