﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zahid, Salma – T3 2022"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2021/05/16,467.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/09,23.30
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/11,14.05
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2021/07/15,40.00
Balita Media Inc.,Publicité,2021/07/16,250.00
Khawateen Times,Publicité,2021/08/01,250.00
Costco,Produits nettoyants,2021/08/05,13.99
AKHBAAR E PAKISTAN INC.,Publicité,2021/08/06,250.00
Greek Press,Publicité,2021/08/06,250.00
GUJARAT ABROAD CANADA INC.,Publicité,2021/08/06,300.00
HELLAS NEWS,Publicité,2021/08/12,395.00
UTHAYAN PUBLISHERS,Publicité,2021/08/12,300.00
Nilanthi Balajeswaram,Services de conciergerie et maintenance,2021/08/13,40.00
Mentor Productions,Publicité,2021/08/14,250.00
Urdu Post Inc.,Publicité,2021/08/15,250.00
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,37.06
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,48.65
"Astral Media Affichage, S.E.C.",Publicité,2021/08/29,1575.00
"Weekly Awaaz Ltd., The",Publicité,2021/08/30,350.00
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2021/08/30,350.00
Star Metroland Media,Publicité,2021/09/01,467.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/02,145.26
"Astral Media Affichage, S.E.C.",Coûts d'impression externes,2021/09/22,610.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.07
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,13.82
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,46.75
Bell,Internet pour la résidence principale des députés,2021/10/05,94.95
Canada Post – Postes Canada,Services de messagerie,2021/10/07,44.28
Rogers,Internet pour les bureaux de circonscription,2021/10/09,132.99
Rogers,Câble pour les bureaux de circonscription,2021/10/09,30.48
Star Metroland Media,Publicité,2021/10/17,467.00
Zoom Video Communications Inc.,Logiciels et licences,2021/10/20,150.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Toronto Hydro,Services publics,2021/10/26,205.90
GUJARAT ABROAD CANADA INC.,Publicité,2021/10/29,175.00
"Weekly Awaaz Ltd., The",Publicité,2021/10/29,350.00
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2021/10/29,350.00
Amazon,Matériel informatique,2021/11/01,39.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,222.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,25.50
Star Moon Inc.,Location de bureau et frais connexes,2021/11/01,3000.00
Images on Bank,"Encadrement, fournisseur externe",2021/11/03,72.00
Bell,Internet pour la résidence principale des députés,2021/11/05,94.95
Rogers,Câble pour les bureaux de circonscription,2021/11/09,30.48
Rogers,Internet pour les bureaux de circonscription,2021/11/09,132.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,222.00
Toronto Hydro,Services publics,2021/11/25,133.76
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/11/26,31.97
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/11/27,39.99
Star Moon Inc.,Location de bureau et frais connexes,2021/12/01,3100.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,145.26
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/12/09,1256.04
Rogers,Internet pour les bureaux de circonscription,2021/12/09,132.99
Rogers,Câble pour les bureaux de circonscription,2021/12/09,30.48
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.87
Star Moon Inc.,Location de bureau et frais connexes,2022/01/01,3100.00
