﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kramp-Neuman, Shelby – T3 2023"
Fournisseur,Description,Date,Total
Hydro One,Services publics,2022/08/19,112.34
Bell,Câble pour les bureaux de circonscription,2022/09/01,15.94
Enbridge,Services publics,2022/09/09,75.00
The Dollar Club Napanee,"Papeterie, fournitures et accessoires de bureau",2022/09/09,9.02
Town of Greater Napanee,Produits nettoyants,2022/09/14,30.00
Bell Napanee internet,Services publics,2022/09/19,64.95
Hydro One Napanee,Services publics,2022/09/20,97.99
Parliamentary Boutique,Décorations de bureau,2022/09/22,38.70
My Broadcasting Corp.,Publicité,2022/09/25,999.00
Madoc Agricultural Fair,Publicité,2022/09/26,65.00
Municipality of Hastings Highlands,Location de salles pour réunions publiques,2022/09/26,75.00
Grand & Toy,Mobilier et accessoires de bureau,2022/09/30,1572.14
Grand & Toy,Cloisons interraccordables et composants soutenus,2022/09/30,740.48
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/30,46.40
Toronto Dominion bank,Frais bancaires et commandes de chèques,2022/09/30,4.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,110.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,35.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,31.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,190.00
Bell TV Madoc,Services publics,2022/10/01,15.94
Bell Canada,Internet pour les bureaux de circonscription,2022/10/02,94.95
McDougall Insurance Brokers Limited,Assurances pour le bureau de circonscription,2022/10/03,1188.00
Enbridge Gas Napanee,Services publics,2022/10/11,75.00
TD Petty Cash Statement,Frais bancaires et commandes de chèques,2022/10/11,0.50
The Rolston Image,Services de photographie et vidéo,2022/10/16,200.00
Amherst Island Radio Broadcasting,Publicité,2022/10/18,140.00
Napanee Bell Internet,Services publics,2022/10/19,71.05
Hydro One Napanee,Services publics,2022/10/20,66.74
The Napanee Beaver,Publicité,2022/10/20,115.00
Insyt Marketing,Publicité,2022/10/24,89.00
Municipality of Hastings Highlands,Location de salles pour réunions publiques,2022/10/28,75.00
My Broadcasting Corp.,Publicité,2022/10/30,899.00
My Broadcasting Corp.,Publicité,2022/10/30,239.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,87.33
Grand & Toy,Produits nettoyants,2022/10/31,142.90
TD Petty  Cash Statement,Frais bancaires et commandes de chèques,2022/10/31,1.00
TD Petty Cash Statement,Frais bancaires et commandes de chèques,2022/10/31,3.95
1883653 Ontario Inc.,Frais connexes de location de bureau,2022/11/01,383.75
1883653 Ontario Inc.,Location de bureau,2022/11/01,1279.17
Bell TV Madoc,Services publics,2022/11/01,15.94
Municipality of Centre Hastings,Location de bureau,2022/11/01,618.00
Madoc Bell Internet,Services publics,2022/11/02,94.95
Haliburton County Echo,Publicité,2022/11/04,214.00
TD petty cash Acct.,Frais bancaires et commandes de chèques,2022/11/04,1.00
Enbridge Napanee,Services publics,2022/11/07,59.99
Amherst Island Radio Broadcasting,Publicité,2022/11/08,75.00
"NAPANEE BEAVER, THE",Publicité,2022/11/10,115.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,20.88
BulkBarn,Cadeaux offerts à titre protocolaire,2022/11/16,163.94
Haliburton County Echo,Publicité,2022/11/18,185.00
Bell Canada Napanee,Internet pour les bureaux de circonscription,2022/11/19,64.95
Municipality of Hastings Highlands,Location de bureaux de circonscription et frais connexes,2022/11/21,75.00
TD petty cash Acct.,Frais bancaires et commandes de chèques,2022/11/23,1.00
Super Dollar Club Store,Cadeaux offerts à titre protocolaire,2022/11/26,50.93
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/27,32.17
Costco,Plantes et fleurs pour bureau,2022/11/27,59.99
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/11/27,135.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/11/27,180.00
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2022/11/29,666.23
TD petty cash Acct.,Frais bancaires et commandes de chèques,2022/11/29,1.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/30,179.62
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/30,20.07
Grand & Toy,Achats de papier en gros,2022/11/30,186.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,140.78
Loyalist College Radio,Publicité,2022/11/30,199.00
TD petty cash Acct.,Frais bancaires et commandes de chèques,2022/11/30,3.95
1883653 Ontario Inc.,Frais connexes de location de bureau,2022/12/01,383.75
1883653 Ontario Inc.,Location de bureau,2022/12/01,1279.17
Municipality of Centre Hastings,Location de bureau,2022/12/01,618.00
Bell Internet Madoc,Services publics,2022/12/02,94.95
Dollar Tree,Cadeaux offerts à titre protocolaire,2022/12/03,47.24
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/12,2503.75
Parl Boutique,"Papeterie, fournitures et accessoires de bureau",2022/12/12,377.73
1883653 Ontario Inc.,Frais connexes de location de bureau,2023/01/01,383.75
1883653 Ontario Inc.,Location de bureau,2023/01/01,1279.17
Municipality of Centre Hastings,Location de bureau,2023/01/01,618.00
