﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Braelyn Pouget,Services de conciergerie et maintenance,2020/08/31,120.00
Lacasse spg,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/08,45.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/16,46.12
"Harrow News & County Print Plus, The",Publicité,2020/09/29,223.75
Braelyn Pouget,Services de conciergerie et maintenance,2020/09/30,90.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,-106.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,4.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,96.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,126.00
Cogeco Connexion inc.,Câble et internet (frais),2020/10/04,249.95
ESSEX FREE PRESS,Publicité,2020/10/06,311.22
Amherstburg River Town Times,Publicité,2020/10/07,465.00
ESSEX FREE PRESS,Publicité,2020/10/13,138.32
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/10/17,34.99
Canadian Tire,Produits nettoyants,2020/10/17,19.46
Zoom,Renouvellement de licences,2020/10/20,20.00
Home Hardware,Eau de source,2020/10/22,5.98
Colenutt Signs Limited,Affiches,2020/10/25,1625.00
"Harrow News & County Print Plus, The",Publicité,2020/10/28,223.75
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/28,256.24
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,472.39
Braelyn Pouget,Services de conciergerie et maintenance,2020/10/31,90.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,12.00
Tengchong Investment Inc.,Location de bureau et frais connexes,2020/11/01,2535.67
ESSEX FREE PRESS,Publicité,2020/11/03,290.47
Cogeco Connexion inc.,Câble et internet (frais),2020/11/04,249.95
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,7.90
Amherstburg River Town Times,Publicité,2020/11/11,340.00
BIZ X MAGAZINE,Publicité,2020/11/16,725.00
Home Hardware,Eau de source,2020/11/16,5.98
Zoom Video Communications,Renouvellement de licences,2020/11/20,20.00
GrayWolf Pest Control,Services de conciergerie et maintenance,2020/11/23,325.00
Group Auxilium,Renouvellement de licences,2020/11/23,6000.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/26,117.79
"Harrow News & County Print Plus, The",Publicité,2020/11/27,105.00
Braelyn Pouget,Services de conciergerie et maintenance,2020/11/30,150.00
Tengchong Investment Inc.,Location de bureau et frais connexes,2020/12/01,2535.67
Cogeco Connexion inc.,Câble et internet (frais),2020/12/04,249.95
Canadian Tire,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/12/07,199.98
Canadian Tire,Matériel de bureau,2020/12/07,49.99
Canadian Tire,Produits nettoyants,2020/12/07,56.55
"Rempart, Le",Publicité,2020/12/10,650.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.76
Canada Post – Postes Canada,Services de messagerie,2020/12/14,16.66
Tengchong Investment Inc.,Location de bureau et frais connexes,2021/01/01,2535.67
