﻿"Députés – Rapport détaillé sur les frais de déplacement – Ien, Marci – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250063,2022/09/18,2022/09/19,,,,,,,961.1400,0.0000,0.0000,1.0000,0,0,961.14
T0250063,2022/09/18,2022/09/19,,Personne à charge,Pour rejoindre sa famille,2022/09/18,Toronto,Ottawa,,,,,,,
T0250063,2022/09/18,2022/09/19,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Ottawa,Toronto,,,,,,,
T0254217,2023/05/04,2023/05/06,,,,,,,807.1500,219.3000,200.0000,1.0000,0,0,1226.45
T0254217,2023/05/04,2023/05/06,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Toronto,Ottawa,,,,,,,
T0254217,2023/05/04,2023/05/06,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Toronto,,,,,,,
T0260154,2023/05/17,2023/05/17,,,,,,,299.0000,0.0000,0.0000,0.5000,0,0,299.00
T0260154,2023/05/17,2023/05/17,"Ien, Hon. Marci",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2023/05/17,Toronto,Ottawa,,,,,,,
T0254224,2023/06/12,2023/06/13,,,,,,,737.2900,0.0000,21.3400,1.0000,0,0,758.63
T0254224,2023/06/12,2023/06/13,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0254224,2023/06/12,2023/06/13,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Ottawa,Toronto,,,,,,,
T0258534,2023/06/13,2023/06/16,,,,,,,513.2300,0.0000,163.3000,0.5000,0,0,676.53
T0258534,2023/06/13,2023/06/16,"Khan, Sabah",Employé,Pour assister à une formation,2023/06/14,Toronto,Ottawa,,,,,,,
T0258534,2023/06/13,2023/06/16,"Khan, Sabah",Employé,Pour assister à une formation,2023/06/16,Ottawa,Toronto,,,,,,,
T0263881,2023/06/15,2023/06/16,,,,,,,747.4500,0.0000,73.6600,1.0000,0,0,821.11
T0263881,2023/06/15,2023/06/16,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0263881,2023/06/15,2023/06/16,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0264084,2023/06/19,2023/06/22,,,,,,,732.2200,997.8800,378.9300,1.0000,0,0,2109.03
T0264084,2023/06/19,2023/06/22,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0264084,2023/06/19,2023/06/22,"Ien, Hon. Marci",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0264449,2023/09/12,2023/09/14,,,,,,,152.3500,499.6600,210.5400,0,0.5000,0,862.55
T0264449,2023/09/12,2023/09/14,"Ien, Hon. Marci",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/12,Toronto,London,,,,,,,
