﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiu, Kenny – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213620,2021/06/07,2021/06/11,,,,,,,908.6000,0.0000,0.0000,1.0000,0.0000,0.0000,908.60
T0213620,2021/06/07,2021/06/11,,Personne à charge,Pour rejoindre sa famille,2021/06/07,Richmond,Ottawa,,,,,,,
T0213619,2021/06/07,2021/06/17,,,,,,,908.6000,0.0000,0.0000,1.0000,0.0000,0.0000,908.60
T0213619,2021/06/07,2021/06/17,,Personne à charge,Pour rejoindre sa famille,2021/06/07,Richmond,Ottawa,,,,,,,
T0213621,2021/06/09,2021/06/13,,,,,,,2256.7400,0.0000,0.0000,1.0000,0.0000,0.0000,2256.74
T0213621,2021/06/09,2021/06/13,,Voyageur désigné,Pour rejoindre sa famille,2021/06/09,Richmond,Ottawa,,,,,,,
T0213622,2021/06/09,2021/06/18,,,,,,,1200.5200,1206.5200,854.4200,1.0000,0,0,3261.46
T0213622,2021/06/09,2021/06/18,"Chiu, Kenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/09,Richmond,Ottawa,,,,,,,
T0213622,2021/06/09,2021/06/18,"Chiu, Kenny",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,,,,,,,159.2600,0.0000,0.0000,0.0000,0.0000,0,159.26
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/24,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à une activité à titre protocolaire,2021/07/12,Langley,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/13,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/13,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour prendre la parole lors d’une activité,2021/07/15,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour prendre la parole lors d’une activité,2021/07/15,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/24,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/25,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/25,Richmond,Richmond,,,,,,,
T0214272,2021/06/24,2021/07/20,"Chiu, Kenny",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/26,Richmond,Richmond,,,,,,,
