﻿"Députés – Rapport détaillé sur les frais de déplacement – Normandin, Christine – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
200678558,2023/04/01,2023/04/30,"Normandin, Christine",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251355,2023/04/01,2023/04/30,,,,,,,350.4800,0.0000,215.5500,0.0000,0.0000,0,566.03
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/04/03,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,,,,,,,249.5500,0.0000,0.0000,0.0000,0.0000,0,249.55
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Saint-Jean-sur-Richelieu,Lacolle,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/04/12,Lacolle,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Saint-Jean-sur-Richelieu,Montréal,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/04/14,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/20,Montréal,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/04/18,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Saint-Jean-sur-Richelieu,Montréal,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Montréal,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Saint-Jean-sur-Richelieu,Saint-Valentin,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/19,Saint-Valentin,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Saint-Jean-sur-Richelieu,Île-aux-Noix,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/04/20,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Île-aux-Noix,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Saint-Jean-sur-Richelieu,Île-aux-Noix,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Île-aux-Noix,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/26,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Saint-Jean-sur-Richelieu,Mont-Saint-Grégoire,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/04/27,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/04/04,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Lacolle,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Mont-Saint-Grégoire,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/04/28,Saint-Jean-sur-Richelieu,Île-aux-Noix,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/04/28,Île-aux-Noix,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/04/29,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Saint-Jean-sur-Richelieu,Brossard,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Brossard,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/08,Saint-Jean-sur-Richelieu,Danville,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/08,Danville,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/04/08,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/04/12,Saint-Jean-sur-Richelieu,Saint-Valentin,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/10,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251355,2023/04/01,2023/04/30,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/04/12,Saint-Valentin,Lacolle,,,,,,,
T0251375,2023/04/01,2023/04/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0251378,2023/04/14,2023/04/19,,,,,,,242.8500,0.0000,315.9800,1.0000,0,0,558.83
T0251378,2023/04/14,2023/04/19,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0251378,2023/04/14,2023/04/19,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0251379,2023/04/24,2023/04/28,,,,,,,242.8500,0.0000,242.3200,1.0000,0,0,485.17
T0251379,2023/04/24,2023/04/28,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0251379,2023/04/24,2023/04/28,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0253518,2023/05/01,2023/05/04,,,,,,,242.8500,0.0000,168.6600,1.0000,0,0,411.51
T0253518,2023/05/01,2023/05/04,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0253518,2023/05/01,2023/05/04,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0253531,2023/05/01,2023/05/09,,,,,,,21.0400,0.0000,0.0000,0.0000,0,0,21.04
T0253531,2023/05/01,2023/05/09,"Vachon, Hugo",Employé,Participation à un évènement avec le député,2023/05/01,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253531,2023/05/01,2023/05/09,"Vachon, Hugo",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/09,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
200677922,2023/05/01,2023/05/31,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
200677922,2023/05/01,2023/05/31,"Normandin, Christine",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0253524,2023/05/01,2023/05/31,,,,,,,164.9600,0.0000,20.8100,0.0000,0,0,185.77
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/05/01,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253533,2023/05/01,2023/05/31,,,,,,,163.4900,0.0000,0.0000,0.0000,0.0000,0,163.49
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/05/16,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/23,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/27,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/05/28,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/05/30,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/05/31,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/05/02,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Saint-Jean-sur-Richelieu,Lacolle,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/05/03,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Lacolle,Sabrevois,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Pour représenter un député à une activité,2023/05/04,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Sabrevois,Saint-Alexandre,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/05/05,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Saint-Alexandre,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/05/06,Saint-Jean-sur-Richelieu,Sabrevois,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/05/06,Sabrevois,Saint-Alexandre,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/05/06,Saint-Alexandre,Saint-Jean-sur-Richelieu,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253533,2023/05/01,2023/05/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/16,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253524,2023/05/01,2023/05/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2023/05/08,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0253523,2023/05/08,2023/05/12,,,,,,,242.8500,0.0000,346.9600,1.0000,0,0,589.81
T0253523,2023/05/08,2023/05/12,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0253523,2023/05/08,2023/05/12,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0253527,2023/05/17,2023/05/19,,,,,,,242.8500,0.0000,125.9800,1.0000,0,0,368.83
T0253527,2023/05/17,2023/05/19,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0253527,2023/05/17,2023/05/19,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0253534,2023/05/19,2023/05/21,,,,,,,118.9200,404.1700,71.8500,0,1.0000,0,594.94
T0253534,2023/05/19,2023/05/21,"Normandin, Christine",Député,Pour assister à une réunion du caucus national,2023/05/19,Saint-Jean-sur-Richelieu,Drummondville,,,,,,,
T0253534,2023/05/19,2023/05/21,"Normandin, Christine",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Saint-Jean-sur-Richelieu,,,,,,,
T0253529,2023/05/24,2023/05/24,,,,,,,242.8500,0.0000,73.6600,1.0000,0,0,316.51
T0253529,2023/05/24,2023/05/24,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0253529,2023/05/24,2023/05/24,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0253530,2023/05/29,2023/05/31,,,,,,,242.8500,0.0000,95.0000,1.0000,0,0,337.85
T0253530,2023/05/29,2023/05/31,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0253530,2023/05/29,2023/05/31,"Normandin, Christine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
T0253536,2023/06/01,2023/06/02,,,,,,,266.0600,282.2600,94.7300,1.0000,0,0,643.05
T0253536,2023/06/01,2023/06/02,"Dufour, Philippe-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Saint-Jean-sur-Richelieu,Ottawa,,,,,,,
T0253536,2023/06/01,2023/06/02,"Dufour, Philippe-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Saint-Jean-sur-Richelieu,,,,,,,
200684859,2023/06/01,2023/06/30,,,,,,,0.0000,1267.5000,0.0000,0,0,0,1267.50
200684859,2023/06/01,2023/06/30,"Normandin, Christine",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
