﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,279.82
CANADIAN NETWORK BROADCASTING,Publicité,2020/10/01,629.00
Black Press Group Ltd.,Publicité,2020/10/31,610.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,5.28
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/26,247.53
CANADIAN NETWORK BROADCASTING,Publicité,2020/11/27,629.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,340.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,66.65
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/17,438.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/12/17,1630.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2020/12/21,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,11.28
Meridian OneCap,"Location de bureaux, taxes, frais des aires communes",2020/12/23,214.82
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/24,169.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/26,236.82
CKPG-TV,Publicité,2020/12/27,441.00
Vista Radio Ltd,Publicité,2020/12/27,157.50
Vista Radio Ltd,Publicité,2020/12/27,157.50
Black Press Group Ltd.,Publicité,2020/12/31,292.24
Grand & Toy,"Autre mobilier, installation et ameublement",2020/12/31,37.44
"Prince George Citizen, The",Publicité,2020/12/31,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,65.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,65.60
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,340.48
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2021/01/01,157.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/06,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/06,121.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/13,169.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/26,252.92
Meridian OneCap,Location de photocopieur et coûts liés,2021/01/27,205.56
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2021/02/01,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,360.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,45.20
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,1.65
Purolator,Services de messagerie,2021/02/12,483.82
Meridian OneCap,Location de photocopieur et coûts liés,2021/02/25,205.56
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2021/02/26,31.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/26,348.00
"Majestic Management ""In Trust""","Location de bureaux, taxes, frais des aires communes",2021/03/01,165.00
CANADIAN SPRINGS,Eau de source,2021/03/18,188.54
BC Livestock Producers Co-operative Association,Publicité,2021/03/22,262.50
Meridian OneCap,Location de photocopieur et coûts liés,2021/03/25,205.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,198.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,78.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,1.80
Grand & Toy,Produits nettoyants,2021/03/31,39.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,59.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,13.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,62.25
